ID,Height,timestamp,Type,From,To,Amount,Fee
10570258890582428551,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWSN-QE5G-7P4E-BA8L7,2.0,1.0001
3750170768180811816,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWSN-QE5G-7P4E-BA8L7,4.92,1.0
8819919482191245685,340384,2017-03-20 23:33:34,Ordinary Payment,S-KWSN-QE5G-7P4E-BA8L7,S-2GBD-7NNK-TMYH-9MAVG,600.0,1.0
13234586955389849919,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWSN-QE5G-7P4E-BA8L7,15.0,1.0
15901165105784626434,338571,2017-03-15 22:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWSN-QE5G-7P4E-BA8L7,20.0,1.0
187442944425504719,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWSN-QE5G-7P4E-BA8L7,30.0,1.0
7690035201404899627,337115,2017-03-11 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWSN-QE5G-7P4E-BA8L7,457.28,1.0
1566709585930041518,337094,2017-03-11 19:38:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-KWSN-QE5G-7P4E-BA8L7,50.0,1.0
4345585187561685003,336381,2017-03-09 19:59:05,Reward Recipient Assignment,S-KWSN-QE5G-7P4E-BA8L7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17577776444167583823,336375,2017-03-09 19:30:55,Reward Recipient Assignment,S-KWSN-QE5G-7P4E-BA8L7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10687641563164030744,336139,2017-03-09 03:37:45,Reward Recipient Assignment,S-KWSN-QE5G-7P4E-BA8L7,S-KWSN-QE5G-7P4E-BA8L7,0.0,1.0
7638355692031542499,336139,2017-03-09 03:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWSN-QE5G-7P4E-BA8L7,3.0,1.0
8378882531775870849,335753,2017-03-08 01:22:44,Reward Recipient Assignment,S-KWSN-QE5G-7P4E-BA8L7,S-KWSN-QE5G-7P4E-BA8L7,0.0,1.0
17570656708211584950,335684,2017-03-07 20:54:18,Reward Recipient Assignment,S-KWSN-QE5G-7P4E-BA8L7,S-KWSN-QE5G-7P4E-BA8L7,0.0,1.0
13889042678604812440,335678,2017-03-07 20:24:39,Ordinary Payment,S-KWSN-QE5G-7P4E-BA8L7,S-2GBD-7NNK-TMYH-9MAVG,10.0,1.0
4808129177575875287,335677,2017-03-07 20:16:24,Ordinary Payment,S-EKEC-FFDA-Y6L4-GTV78,S-KWSN-QE5G-7P4E-BA8L7,70.0,1.0
17487430108619633195,335676,2017-03-07 20:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWSN-QE5G-7P4E-BA8L7,3.0,1.0
6364232673293226353,335640,2017-03-07 17:50:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWSN-QE5G-7P4E-BA8L7,3.0,1.0
