ID,Height,timestamp,Type,From,To,Amount,Fee
13656304944661436225,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,2.0,1.0001
8133851690235448842,337647,2017-03-13 08:32:49,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
9565406059263169259,335884,2017-03-08 10:07:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RF4X-49U2-UBFF-579V7,5.0,1.0
3517968829401527213,335884,2017-03-08 10:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RF4X-49U2-UBFF-579V7,3.0,1.0
1251405832858636243,335682,2017-03-07 20:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RF4X-49U2-UBFF-579V7,3.0,1.0
7803453062080701797,335682,2017-03-07 20:38:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RF4X-49U2-UBFF-579V7,5.0,1.0
7830739815289161306,335682,2017-03-07 20:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,3.0,1.0
16296874731436517923,335197,2017-03-06 12:25:52,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
2768399614397707249,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,1.0,1.0
6053285707912137463,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,1.0,3.0
15258735883383467420,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,2.0,2.0
8716787527251054415,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,3.0,3.0
15241527969049805206,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,3.0,1.0
7384041344434777394,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,3.0,3.0
8835276458687742833,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,20.0,1.0
7031498733877727994,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,2.0,1.0
1116422730456977626,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,5.0,2.0
30172625002091876,333034,2017-02-28 10:52:30,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
8900509177401006709,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,3.0,1.0
10636559836929063148,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,6.0,5.0
2964161624599421322,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,5.0,5.0
5940543125263093247,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,12.0,2.0
6863748402557469503,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,2.0,2.0
13787243907310120256,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,2.0,2.0
17823483036890483822,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,4.0,4.0
12421114691380248209,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF4X-49U2-UBFF-579V7,2.0,1.0
11654204126249575200,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,2.0,1.0
5833568109740591619,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,2.0,1.0
11678283505454589135,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,2.0,1.0
15880811551336070390,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,5.0,2.0
10376255609426203882,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,5.0,2.0
9242183953479723017,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,11.0,2.0
13978878975672536467,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,14.0,2.0
17155594704343157279,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,8.0,2.0
15675693815275880972,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,3.0,1.0
3113873868095172008,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,3.0,1.0
8094083119935564681,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,10.0,2.0
17250281282648656505,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,2.0,2.0
10978017217318612067,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,3.0,2.0
14017388361940553531,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,10.0,6.0
15533032071916215535,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,10.0,6.0
8715134863088352844,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,6.0,6.0
2970949639300874689,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,5.0,1.0
15754216319560215840,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,5.0,1.0
1641978860714550408,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,12.0,1.0
2516969103325162378,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,7.0,3.0
16803440018301176738,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,10.0,3.0
7397697219057459417,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,10.0,3.0
5659387185778640630,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,20.0,1.0
3700399151873966402,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,10.0,1.0
1002180107159458544,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,15.0,1.0
6264377500781021540,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF4X-49U2-UBFF-579V7,10.0,1.0
1756329902796564093,325904,2017-02-08 12:18:07,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17031202496145440024,325571,2017-02-07 13:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
8808805925879782399,325570,2017-02-07 13:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
1987158169819188647,321920,2017-01-28 08:44:16,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
11197266790055147496,320212,2017-01-23 14:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
16844256791714275268,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
2868834311370533886,319522,2017-01-21 15:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
10390833576120515051,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
1013949017386526459,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
15364617422583731272,318028,2017-01-17 11:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
6414795061424726371,318028,2017-01-17 11:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
12264273349534091557,315163,2017-01-09 11:28:14,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
10017325477218928538,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
4562103563760125320,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RF4X-49U2-UBFF-579V7,3.0,1.0
17322922899878019405,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RF4X-49U2-UBFF-579V7,5.0,1.0
1542799933357018467,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
3843439873113713335,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RF4X-49U2-UBFF-579V7,3.0,1.0
14284720251711869348,314128,2017-01-06 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
10154203031618284979,314126,2017-01-06 13:43:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RF4X-49U2-UBFF-579V7,5.0,1.0
3913890103777658877,314126,2017-01-06 13:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RF4X-49U2-UBFF-579V7,3.0,1.0
14457477228073292869,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RF4X-49U2-UBFF-579V7,5.0,1.0
1863222402683010468,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
2302125793972122752,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RF4X-49U2-UBFF-579V7,3.0,1.0
6521932405567463232,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
863154476333124147,313399,2017-01-04 12:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
15448743529309528369,313398,2017-01-04 12:48:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RF4X-49U2-UBFF-579V7,5.0,1.0
3885691900454005033,313398,2017-01-04 12:48:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RF4X-49U2-UBFF-579V7,3.0,1.0
8462324897971539359,313398,2017-01-04 12:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
16387928704459028436,312710,2017-01-02 14:37:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RF4X-49U2-UBFF-579V7,5.0,1.0
2533609739435552170,312710,2017-01-02 14:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF4X-49U2-UBFF-579V7,5.0,1.0
2086710023634661841,312709,2017-01-02 14:36:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF4X-49U2-UBFF-579V7,5.0,1.0
1465903069430377168,312708,2017-01-02 14:35:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RF4X-49U2-UBFF-579V7,3.0,1.0
