ID,Height,timestamp,Type,From,To,Amount,Fee
15248984223941929032,779990,2020-08-01 23:48:30,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-4Y3L-HTP3-9HX5-2QU9P,15.1768,0.0735
18186740613778384757,742353,2020-04-19 00:13:37,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-KL39-FZCY-VLAE-8HTRE,2.0,0.0441
3350077519152510688,740553,2020-04-13 22:53:22,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-RBU9-FK7N-P79H-FK5ZX,6.0,0.03675
7564748054727500652,740410,2020-04-13 13:40:36,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-3R2L-N9JX-CU8K-FE6L7,13.0,0.03675
17708390449153331454,739748,2020-04-11 16:46:20,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-3R2L-N9JX-CU8K-FE6L7,9.0,0.0294
12143962508437654132,734955,2020-03-29 07:19:44,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0441
17992411419533690887,734867,2020-03-29 01:28:48,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-JK42-BMAQ-LP36-FYXRT,1.0,0.05145
3416409058126085766,734270,2020-03-27 09:37:24,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-3R2L-N9JX-CU8K-FE6L7,1.0,0.0294
11320419283688331744,733948,2020-03-26 11:47:39,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-EK7F-MMAN-JLEP-HJUMB,2.0,0.0441
6586207435232832843,732935,2020-03-23 15:54:52,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-RE7C-DMLG-AHJ4-7AHCF,8.0,0.03675
14327574965177440559,732549,2020-03-22 13:48:16,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-F3G8-ENL6-NSE5-FHADF,7.0,0.03675
15653522851361878148,732294,2020-03-21 20:40:47,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-D6Y9-GERQ-XFSR-GCG6Y,35.0,0.0588
5228887006089770488,730540,2020-03-16 22:47:50,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-3R2L-N9JX-CU8K-FE6L7,7.0,0.05145
15616555076289637244,728862,2020-03-12 06:31:42,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-3R2L-N9JX-CU8K-FE6L7,9.0,0.0441
16944185137348414224,728135,2020-03-10 05:40:24,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-3R2L-N9JX-CU8K-FE6L7,2.0,0.0441
3664771344069001761,727485,2020-03-08 09:55:33,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-3R2L-N9JX-CU8K-FE6L7,27.0,0.05145
2654631656978939687,727350,2020-03-08 00:57:02,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-JXTT-WRRX-4Q3Z-6ZWCR,6.0,0.0294
14909024988713034889,726284,2020-03-05 01:08:24,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-3R2L-N9JX-CU8K-FE6L7,1.0,0.0588
7564415878968247013,725885,2020-03-03 22:04:37,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-3R2L-N9JX-CU8K-FE6L7,3.0,0.0588
3825075831999238901,725375,2020-03-02 11:58:32,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-4QRS-GWTM-CD67-GPNHN,16.0,0.0441
17136101697697566382,725221,2020-03-02 01:29:46,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-3R2L-N9JX-CU8K-FE6L7,26.0,0.0294
6370680578601681846,722253,2020-02-22 18:22:48,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-L2QF-ZWX8-JLER-9T9YT,2.0,0.00735
2331452413992895608,722183,2020-02-22 13:31:37,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-NU8M-LQBA-YHCV-GM8JD,2.0,0.0588
15013935184767162508,721924,2020-02-21 20:06:16,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-HAUW-CDJV-2CL8-2LJ8Q,12.0,0.0588
11576859059568055843,720731,2020-02-18 12:14:19,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-3R2L-N9JX-CU8K-FE6L7,14.0,0.02205
14982377850264601253,720612,2020-02-18 04:15:27,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-STPV-YGFT-BAWJ-74P25,5.0,0.00735
6830322695339739678,719586,2020-02-15 07:15:02,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.0441
18338351409299234918,718360,2020-02-11 21:08:16,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-3R2L-N9JX-CU8K-FE6L7,3.0,0.05145
15844281976278445781,717991,2020-02-10 19:50:30,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-EFY8-B37G-5GXR-FF26Q,4.0,0.0441
2618943718728228768,717637,2020-02-09 20:13:08,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-3R2L-N9JX-CU8K-FE6L7,11.0,0.0588
17506175210545028938,716428,2020-02-06 11:23:34,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0147
11081979834107076713,714852,2020-02-02 01:25:08,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-3R2L-N9JX-CU8K-FE6L7,1.0,0.05145
1986892202038236009,712863,2020-01-27 11:45:36,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-CDQ6-YXBM-DZJ8-73R6T,5.0,0.0588
16455870476706084970,712503,2020-01-26 11:51:23,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-3R2L-N9JX-CU8K-FE6L7,3.0,0.03675
10792665308578190144,712181,2020-01-25 13:45:31,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-9D8Q-2G6K-LJGU-5ZLGH,3.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3R2L-N9JX-CU8K-FE6L7,10.0,0.06615
