ID,Height,timestamp,Type,From,To,Amount,Fee
2040758426154360642,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-3TJW-R7K4-BAJ3-E2VZG,134.81745786,0.00735
15962957036318163362,557570,2018-11-18 23:28:40,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
3814370726452397573,557570,2018-11-18 23:28:40,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
15527979457150253710,557566,2018-11-18 23:18:24,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
15323689891946274052,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.00735
4291767781368166405,557565,2018-11-18 23:11:57,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
14146722715649938733,557564,2018-11-18 23:11:41,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
10956551422838263222,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
14083124413789684655,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.00735
17546724105036831383,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.00735
2629193142010031990,557556,2018-11-18 22:55:47,Ordinary Payment,S-W782-HRLT-BGSZ-CTSTZ,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
8275921452980221425,557556,2018-11-18 22:55:47,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
3480314519069653921,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-9LXJ-RCS5-D249-7824V,0.00735,0.00735
15837892268388641641,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
17792488567594038627,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0147
1762918303840456017,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
10096536577480204215,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0147
16267852332871966510,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.0147
92842845368638609,557553,2018-11-18 22:52:48,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
2636943160779416938,557553,2018-11-18 22:52:48,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
10401958837831433732,557551,2018-11-18 22:40:33,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
16259633453588334479,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
17676559452654469573,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0147
4910720089590047753,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-V93R-8VX6-A4NF-AC8B8,0.00735,0.0147
5807334843298690714,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
3425819753596023728,557537,2018-11-18 21:56:20,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.02205
10621574267638422793,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0294
14465565842090413881,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.0294
4699896285046003933,557536,2018-11-18 21:52:13,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0294
10903197154653937669,557535,2018-11-18 21:51:08,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0294
14862604322471296598,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.0294
15015251108505853344,557535,2018-11-18 21:51:08,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.03675
862361902135714018,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0441
1419813445673698570,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-KLML-RV46-XAMF-8NQAQ,0.00735,0.05145
8888351979843587048,557525,2018-11-18 21:15:58,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0441
3304494946491350918,557470,2018-11-18 17:30:14,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0588
18144053685655042586,557437,2018-11-18 15:14:28,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.05145
332248784857533705,557325,2018-11-18 07:26:33,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.05145
4175915063441987030,557282,2018-11-18 04:23:02,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
11489538755952528790,557265,2018-11-18 03:01:58,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-M37W-RE72-38U5-83494,0.00735,0.00735
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-ZXKP-6P9W-74NC-3JTQX,1.7731208,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-ZXKP-6P9W-74NC-3JTQX,1.66462952,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-ZXKP-6P9W-74NC-3JTQX,0.67260568,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZXKP-6P9W-74NC-3JTQX,1.37907502,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-ZXKP-6P9W-74NC-3JTQX,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-ZXKP-6P9W-74NC-3JTQX,1.54968182,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-ZXKP-6P9W-74NC-3JTQX,0.79101962,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-ZXKP-6P9W-74NC-3JTQX,0.57280458,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZXKP-6P9W-74NC-3JTQX,1.79980968,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-ZXKP-6P9W-74NC-3JTQX,0.22852923,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-ZXKP-6P9W-74NC-3JTQX,0.69428775,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-ZXKP-6P9W-74NC-3JTQX,0.55234026,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-ZXKP-6P9W-74NC-3JTQX,3.17666035,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-ZXKP-6P9W-74NC-3JTQX,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ZXKP-6P9W-74NC-3JTQX,0.37726693,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-ZXKP-6P9W-74NC-3JTQX,1.39720889,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-ZXKP-6P9W-74NC-3JTQX,1.43639186,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-ZXKP-6P9W-74NC-3JTQX,1.09265563,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-ZXKP-6P9W-74NC-3JTQX,3.3052642,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ZXKP-6P9W-74NC-3JTQX,1.00539292,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-ZXKP-6P9W-74NC-3JTQX,2.03325377,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-ZXKP-6P9W-74NC-3JTQX,0.52879623,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-ZXKP-6P9W-74NC-3JTQX,0.37653237,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-ZXKP-6P9W-74NC-3JTQX,0.58022342,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-ZXKP-6P9W-74NC-3JTQX,0.84119698,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-ZXKP-6P9W-74NC-3JTQX,0.01864327,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-ZXKP-6P9W-74NC-3JTQX,0.5627399,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ZXKP-6P9W-74NC-3JTQX,2.11991109,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-ZXKP-6P9W-74NC-3JTQX,0.84501281,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ZXKP-6P9W-74NC-3JTQX,0.76039339,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ZXKP-6P9W-74NC-3JTQX,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-ZXKP-6P9W-74NC-3JTQX,1.32954682,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-ZXKP-6P9W-74NC-3JTQX,0.05720822,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-ZXKP-6P9W-74NC-3JTQX,1.32304283,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-ZXKP-6P9W-74NC-3JTQX,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZXKP-6P9W-74NC-3JTQX,0.95598473,0.02205
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-ZXKP-6P9W-74NC-3JTQX,2.37994911,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-ZXKP-6P9W-74NC-3JTQX,0.38623017,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-ZXKP-6P9W-74NC-3JTQX,0.36039956,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-ZXKP-6P9W-74NC-3JTQX,0.79320189,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-ZXKP-6P9W-74NC-3JTQX,1.86472644,0.02205
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-ZXKP-6P9W-74NC-3JTQX,1.96484638,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-ZXKP-6P9W-74NC-3JTQX,1.00660318,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-ZXKP-6P9W-74NC-3JTQX,2.62855544,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-ZXKP-6P9W-74NC-3JTQX,0.97629609,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ZXKP-6P9W-74NC-3JTQX,1.10361573,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ZXKP-6P9W-74NC-3JTQX,2.49478717,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-ZXKP-6P9W-74NC-3JTQX,1.38272397,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ZXKP-6P9W-74NC-3JTQX,0.27099733,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-ZXKP-6P9W-74NC-3JTQX,0.94020897,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ZXKP-6P9W-74NC-3JTQX,0.12618625,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZXKP-6P9W-74NC-3JTQX,0.36016037,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-ZXKP-6P9W-74NC-3JTQX,0.31976313,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-ZXKP-6P9W-74NC-3JTQX,2.2148044,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-ZXKP-6P9W-74NC-3JTQX,2.55887291,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-ZXKP-6P9W-74NC-3JTQX,0.8130536,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-ZXKP-6P9W-74NC-3JTQX,0.17383105,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ZXKP-6P9W-74NC-3JTQX,0.50632779,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZXKP-6P9W-74NC-3JTQX,0.13511806,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZXKP-6P9W-74NC-3JTQX,0.65966148,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-ZXKP-6P9W-74NC-3JTQX,1.05672681,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZXKP-6P9W-74NC-3JTQX,1.40490405,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-ZXKP-6P9W-74NC-3JTQX,1.1599819,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ZXKP-6P9W-74NC-3JTQX,1.69703176,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-ZXKP-6P9W-74NC-3JTQX,2.1932598,0.0147
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-ZXKP-6P9W-74NC-3JTQX,0.70282277,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,,215.97153088,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-ZXKP-6P9W-74NC-3JTQX,2.39857618,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-ZXKP-6P9W-74NC-3JTQX,1.54250434,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ZXKP-6P9W-74NC-3JTQX,1.84853808,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-ZXKP-6P9W-74NC-3JTQX,0.85821181,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZXKP-6P9W-74NC-3JTQX,0.4714555,0.00735
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-ZXKP-6P9W-74NC-3JTQX,1.98059305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-ZXKP-6P9W-74NC-3JTQX,1.47320593,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-ZXKP-6P9W-74NC-3JTQX,3.39467867,0.03675
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-ZXKP-6P9W-74NC-3JTQX,0.35686321,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-ZXKP-6P9W-74NC-3JTQX,2.08422897,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-ZXKP-6P9W-74NC-3JTQX,2.95762419,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,,132.4509915,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-ZXKP-6P9W-74NC-3JTQX,0.01683076,0.00735
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-ZXKP-6P9W-74NC-3JTQX,1.28312222,0.0147
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-ZXKP-6P9W-74NC-3JTQX,2.5766553,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-ZXKP-6P9W-74NC-3JTQX,3.46407309,0.03675
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-ZXKP-6P9W-74NC-3JTQX,2.89787416,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-ZXKP-6P9W-74NC-3JTQX,2.13610927,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-ZXKP-6P9W-74NC-3JTQX,4.69990546,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZXKP-6P9W-74NC-3JTQX,2.47515089,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-ZXKP-6P9W-74NC-3JTQX,1.36865111,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ZXKP-6P9W-74NC-3JTQX,2.4765603,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-ZXKP-6P9W-74NC-3JTQX,1.60082106,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-ZXKP-6P9W-74NC-3JTQX,1.65807611,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-ZXKP-6P9W-74NC-3JTQX,0.91908971,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZXKP-6P9W-74NC-3JTQX,0.26902515,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZXKP-6P9W-74NC-3JTQX,0.43226191,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-ZXKP-6P9W-74NC-3JTQX,2.14817556,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-ZXKP-6P9W-74NC-3JTQX,0.34060305,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ZXKP-6P9W-74NC-3JTQX,2.3600863,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ZXKP-6P9W-74NC-3JTQX,0.96149983,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ZXKP-6P9W-74NC-3JTQX,2.71775789,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZXKP-6P9W-74NC-3JTQX,0.02571734,0.0441
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ZXKP-6P9W-74NC-3JTQX,0.92849896,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-ZXKP-6P9W-74NC-3JTQX,2.87052256,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-ZXKP-6P9W-74NC-3JTQX,0.4167884,0.0441
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,,77.48145944,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-ZXKP-6P9W-74NC-3JTQX,0.59091277,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-ZXKP-6P9W-74NC-3JTQX,6.93339048,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-ZXKP-6P9W-74NC-3JTQX,1.20390451,0.0441
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-ZXKP-6P9W-74NC-3JTQX,2.31000102,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-ZXKP-6P9W-74NC-3JTQX,4.72663872,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-ZXKP-6P9W-74NC-3JTQX,0.62544726,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-ZXKP-6P9W-74NC-3JTQX,3.45317011,0.0294
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-ZXKP-6P9W-74NC-3JTQX,0.79688113,0.02205
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZXKP-6P9W-74NC-3JTQX,6.42595815,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ZXKP-6P9W-74NC-3JTQX,302.57563474,0.00735
