ID,Height,timestamp,Type,From,To,Amount,Fee
8313854187362098311,538710,2018-09-27 05:01:50,Ordinary Payment,S-2TS6-C9XD-6NQ3-CZ9SG,S-WB8B-LZRH-ASR2-8SPRP,0.94855,0.00735
17102606886124942376,526010,2018-08-22 17:14:13,Ordinary Payment,S-2TS6-C9XD-6NQ3-CZ9SG,S-HK9D-P74Q-XDEJ-D6PGM,93197.0,0.0441
4392456476026767283,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2TS6-C9XD-6NQ3-CZ9SG,0.0,1.0
11425634451525842410,512743,2018-07-16 12:55:45,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,55000.0,1.0
7397320994469424672,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2TS6-C9XD-6NQ3-CZ9SG,0.0,1.0
419899552941882103,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2TS6-C9XD-6NQ3-CZ9SG,0.0,1.0
16999704468782225443,503604,2018-06-20 23:15:35,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,12999.0,1.0
13567111328617219554,501930,2018-06-16 06:59:05,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,15000.0,1.0
3918129985879343364,500882,2018-06-13 08:32:15,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,10000.0,1.0
4528372705810328519,500881,2018-06-13 08:28:01,Account Update,S-2TS6-C9XD-6NQ3-CZ9SG,,0.0,1.0
7712047141570216958,500880,2018-06-13 08:26:01,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,200.0,1.0
