ID,Height,timestamp,Type,From,To,Amount,Fee
4410045111473715943,510162,2018-07-09 07:37:03,Ordinary Payment,S-SGUE-UQ4F-XWJ2-EYKP5,S-EVG4-JVRK-VVVB-GGTRB,22.0,1.0
13521408329920261437,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,14.59621594,1.0
14677356073437004916,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.62048847,1.0
12386463211607036982,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.4282485,1.0
14699368817817326765,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.06630634,1.0
11381415321871180138,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.36459636,1.0
14033731914786549755,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.94867174,1.0
16773315054562176013,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.46521724,1.0
17531098661113513925,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.56797696,1.0
8198835075911057067,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.37945065,1.0
14790137380127534810,497678,2018-06-04 08:45:15,Arbitrary Message,S-SGUE-UQ4F-XWJ2-EYKP5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4492297677194888675,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.64053175,1.0
14713353906338363195,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.76001578,1.0
15427151907109430332,495839,2018-05-30 05:21:33,Ordinary Payment,S-SGUE-UQ4F-XWJ2-EYKP5,S-EVG4-JVRK-VVVB-GGTRB,20.0,1.0
18119536609501854724,495722,2018-05-29 21:48:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.11568414,1.0
4326468326333348229,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.52302286,1.0
3686805782585560338,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,4.82469323,1.0
16077189092218232502,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,3.00041439,1.0
17581574662888676699,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.18361241,1.0
6182363357135570078,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.06734306,1.0
17173646025618116781,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.19620562,1.0
11022589253915213655,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.39993079,1.0
9287913094632758391,490147,2018-05-14 07:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.76094472,1.0
15734601254135032272,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.43621521,1.0
3054490725343347826,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.48125225,1.0
15127860886225039198,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.64092267,1.0
7525520899944293938,487993,2018-05-08 06:15:54,Ordinary Payment,S-SGUE-UQ4F-XWJ2-EYKP5,S-EVG4-JVRK-VVVB-GGTRB,21.0,1.0
15296265779914957598,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.23624254,1.0
661451331856663443,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.19048827,1.0
17527258158985123813,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.20864891,1.0
14092667309574907192,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.53557206,1.0
24453571726630624,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.27357241,1.0
11260430711462597606,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.59161563,1.0
1784936803122042385,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.58302972,1.0
16933423724834519726,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,3.85389123,1.0
5247867298224918490,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.45948009,1.0
429644957591160197,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.74439557,1.0
16871927850124537779,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,4.87891898,1.0
7068568131901460520,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.13218321,1.0
12408208109041519606,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.40241292,1.0
12444098725473840446,482617,2018-04-23 05:22:56,Ordinary Payment,S-SGUE-UQ4F-XWJ2-EYKP5,S-EVG4-JVRK-VVVB-GGTRB,21.0,1.0
16828962049879741045,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.88726569,1.0
9777352250228159480,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,3.84975648,1.0
7976626504806653527,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,3.04294069,1.0
6381025937722679460,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.42857998,1.0
18191596701282438604,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.62442039,1.0
10450834305635458532,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.44954241,1.0
9147005720566056250,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.63127193,1.0
6771770992619607367,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.62820097,1.0
215117520564528639,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.36381818,1.0
11415189952297142245,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.52467275,1.0
4404721177796139793,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.52678863,1.0
6652222775569955891,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.75401146,1.0
18021707846601189376,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.8692753,1.0
8316780730513042832,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.6394723,1.0
15912734903927025675,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.42461673,1.0
15894032958153760634,475502,2018-04-03 07:25:38,Ordinary Payment,S-SGUE-UQ4F-XWJ2-EYKP5,S-EVG4-JVRK-VVVB-GGTRB,20.0,1.0
9773835182804658782,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,3.34888602,1.0
3209552111775340959,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.38722701,1.0
2801186989849548017,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.95162539,1.0
17565466692802659490,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.06636014,1.0
9360456551393262166,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.95435576,1.0
11160827724207355147,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.784892,1.0
9490247265589321297,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.27767298,1.0
18102683865127995795,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.38783579,1.0
14374043948653991827,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.35082946,1.0
40745975249838946,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.4177774,1.0
11896302100228593749,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.91035548,1.0
3870603130270287708,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.48377448,1.0
13705867463343999936,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,5.05444402,1.0
14882916721849705622,467854,2018-03-12 21:26:17,Ordinary Payment,S-SGUE-UQ4F-XWJ2-EYKP5,S-EVG4-JVRK-VVVB-GGTRB,13.0,1.0
11184546168541326126,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,4.02044444,1.0
9246747609656857104,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,2.820985,1.0
17716044762845410672,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.88206897,1.0
13650022606025475144,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,4.78049417,1.0
3836162643311612326,464580,2018-03-03 17:27:21,Ordinary Payment,S-SGUE-UQ4F-XWJ2-EYKP5,S-EVG4-JVRK-VVVB-GGTRB,10.0,1.0
11438399920871723626,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,3.76688636,1.0
3056069754691780153,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.48207095,1.0
18145648623200775117,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.41328566,1.0
16271281357276693662,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.65772957,1.0
3019842647729105799,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,5.10664153,1.0
3062213044267883326,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,1.25926868,1.0
3143127632382133296,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.12517644,1.0
9820733674097756773,460915,2018-02-21 11:57:35,Account Update,S-SGUE-UQ4F-XWJ2-EYKP5,,0.0,1.0
10399375742753657691,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.04355014,1.0
490823191906113055,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.57003053,1.0
3613015157729001475,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,0.48673651,1.0
3478266815678805255,458801,2018-02-15 13:48:42,Reward Recipient Assignment,S-SGUE-UQ4F-XWJ2-EYKP5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17587443841979685832,456588,2018-02-09 09:42:05,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-SGUE-UQ4F-XWJ2-EYKP5,1.0,1.0
17825940696668395046,456588,2018-02-09 09:42:05,Reward Recipient Assignment,S-SGUE-UQ4F-XWJ2-EYKP5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11882363885478992818,456582,2018-02-09 09:17:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SGUE-UQ4F-XWJ2-EYKP5,1.0,1.0
