ID,Height,timestamp,Type,From,To,Amount,Fee
5937164460899740439,547032,2018-10-20 11:46:03,Ordinary Payment,S-SPST-SCNV-LJJG-GCB5E,S-HK9D-P74Q-XDEJ-D6PGM,5777.0,0.1323
9845003522348205254,547016,2018-10-20 10:56:45,Ordinary Payment,S-SPST-SCNV-LJJG-GCB5E,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
4534820152933641875,531509,2018-09-07 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.68465918,0.1
2459030165050300188,530882,2018-09-05 07:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,477.47230458,0.1
15946529329179632868,530358,2018-09-03 20:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,436.49503735,0.1
16973612958828609561,530138,2018-09-03 04:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.61132251,0.1
11778596601833891159,529575,2018-09-01 15:33:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,101.14316735,0.1
7174171228934913251,528970,2018-08-30 23:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.57690438,0.1
9848082739866829928,528420,2018-08-29 10:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,102.29480664,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,101.68546393,0.1
11453164307944147904,527391,2018-08-26 13:05:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,466.6106296,0.1
15385892322021793513,527137,2018-08-25 20:10:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.92103578,0.1
14373085818682761189,526560,2018-08-24 04:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.86755839,0.1
5099548964101174097,526380,2018-08-23 17:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,487.14003044,0.1
15955581017189477292,525563,2018-08-21 10:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,101.63261416,0.1
1766658377095826656,525023,2018-08-19 22:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,102.62826299,0.1
8139529283989726885,523110,2018-08-14 13:03:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.26946533,0.1
1877806810362211512,522455,2018-08-12 17:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.43991141,0.1
12478964487400987215,522006,2018-08-11 11:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,101.46473245,0.1
16671892680778274976,521032,2018-08-08 17:20:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.45290673,0.1
6430875098583991823,519584,2018-08-04 16:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.33498957,0.1
7069205473782513489,518343,2018-08-01 04:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.53619967,0.1
11408169829152870987,514023,2018-07-20 02:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,101.38287047,0.1
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.73282794,0.1
3885944124950339628,512401,2018-07-15 14:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.70605584,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,465.96951213,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,101.74877104,0.1
8519722423396497841,510955,2018-07-11 13:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.35670459,0.1
686914838951090911,510217,2018-07-09 11:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.01282413,0.1
15578092447590571615,509539,2018-07-07 13:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,505.42157447,0.1
7901991350811821324,509138,2018-07-06 11:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.0609702,0.1
16558661609586426740,508420,2018-07-04 10:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,100.8421997,0.1
298497211560811972,507721,2018-07-02 12:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SPST-SCNV-LJJG-GCB5E,515.128065,0.1
5572651568629456170,507059,2018-06-30 15:36:46,Reward Recipient Assignment,S-SPST-SCNV-LJJG-GCB5E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16829482031428414222,507020,2018-06-30 12:54:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SPST-SCNV-LJJG-GCB5E,198.0,2.0
9449995583908614221,507019,2018-06-30 12:39:49,Account Update,S-SPST-SCNV-LJJG-GCB5E,,0.0,1.0
12852328790286191341,507017,2018-06-30 12:26:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SPST-SCNV-LJJG-GCB5E,5.0,1.0
18107411688860210669,507017,2018-06-30 12:26:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SPST-SCNV-LJJG-GCB5E,1e-08,1.0
