ID,Height,timestamp,Type,From,To,Amount,Fee
12012607939840029665,779537,2020-07-31 17:30:14,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-4Y3L-HTP3-9HX5-2QU9P,11.9857,0.0147
16646900476017484229,742524,2020-04-19 11:01:56,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-G5SZ-ZDCL-46ZM-CYNYM,11.0,0.0294
12191168633053917073,742230,2020-04-18 15:51:04,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-6M7F-UKNH-TE44-44ZJ6,4.0,0.0294
2736592480247949781,741182,2020-04-15 17:15:10,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-VRAR-QED7-6VRF-EWZS8,6.0,0.0294
3281520339516266584,739975,2020-04-12 07:56:20,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-G5SZ-ZDCL-46ZM-CYNYM,5.0,0.0294
9215007894002123285,739355,2020-04-10 14:40:58,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-QSQ9-WWQE-ZRE2-G323X,4.0,0.0588
2937785662461074905,737790,2020-04-06 05:45:30,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9H8R-36N7-MTH6-DB4M6,5.0,0.0294
4683364488105622886,737079,2020-04-04 05:55:08,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-G5SZ-ZDCL-46ZM-CYNYM,14.0,0.0588
18253230512429248123,736970,2020-04-03 22:27:30,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.0294
9135000665911158104,736650,2020-04-03 01:06:21,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.02205
11660174218109628054,734310,2020-03-27 12:04:22,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-KVBT-W99Y-K87D-78NGW,5.0,0.02205
7815855620518977059,733256,2020-03-24 13:17:30,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.05145
9224238985806112405,732812,2020-03-23 07:19:31,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-G5SZ-ZDCL-46ZM-CYNYM,11.0,0.0588
18207439349555394603,728944,2020-03-12 12:24:14,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-G5SZ-ZDCL-46ZM-CYNYM,5.0,0.03675
14717866331810818425,728182,2020-03-10 08:07:25,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-X4NP-CPM8-PCDN-EF459,1.0,0.03675
16312593394004479317,727562,2020-03-08 15:01:20,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.02205
12968997145493823955,727244,2020-03-07 17:55:43,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.0294
10097219216674292322,725591,2020-03-03 02:52:33,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.05145
9494651075024971679,725469,2020-03-02 18:26:29,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-H65H-4SY6-HXPW-8VXXF,1.0,0.03675
17442031645426286822,725350,2020-03-02 10:01:41,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.03675
6443395938903021296,724429,2020-02-28 20:40:26,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0441
2059024994282690725,723282,2020-02-25 15:26:49,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0441
5645507194697874538,723082,2020-02-25 01:36:53,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-G5SZ-ZDCL-46ZM-CYNYM,2.0,0.0147
11998145626476539537,716953,2020-02-07 22:29:41,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-GTCH-WADS-8BH9-AC6ED,1.0,0.03675
6505925200211960644,716547,2020-02-06 19:01:22,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.0147
4081844351463354886,715262,2020-02-03 04:52:44,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-4DKV-LKLP-BBYY-CSMEH,1.0,0.02205
18203645619467129194,712754,2020-01-27 04:39:47,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.03675
12193011824390791534,712419,2020-01-26 06:38:04,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9JS5-QXXB-YUQU-95VAW,3.0,0.05145
11436597946770809544,712242,2020-01-25 17:52:43,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-Y39L-454G-M93W-3XW7M,5.0,0.0294
13185700599827049271,711756,2020-01-24 09:38:17,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-V9JM-YD29-UL2X-GJNGB,1.0,0.03675
5596681500974253257,711092,2020-01-22 13:01:15,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.03675
13572306047317863569,711073,2020-01-22 11:44:48,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-GT9S-U6U9-TVA9-9PHK8,4.0,0.0882
9147812439646726739,710725,2020-01-21 12:34:41,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.03675
7469855900651898624,710266,2020-01-20 05:54:45,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.00735
7205226022511821339,709802,2020-01-18 22:30:07,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-V2HS-PNQC-AVG7-CB22F,3.0,0.0147
4357212263902494696,709534,2020-01-18 04:08:50,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-UNGM-M4RW-UMJY-9K6JF,6.0,0.0147
15927836391557758131,709522,2020-01-18 03:26:44,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.0147
7016677985161229437,708607,2020-01-15 14:24:01,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.0294
2585338930255890949,708506,2020-01-15 07:28:49,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-45W2-7RUS-2HE7-HLCF4,2.0,0.02205
6194268016442291787,707624,2020-01-12 20:22:04,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-G5SZ-ZDCL-46ZM-CYNYM,2.0,0.0147
4482416963721480708,707415,2020-01-12 06:21:05,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-P8A2-EARA-GRP3-FWTMW,7.0,0.0147
9946273540616274069,707342,2020-01-12 01:17:27,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-G5SZ-ZDCL-46ZM-CYNYM,3.0,0.0147
1098488994093536312,707081,2020-01-11 07:47:55,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-RF9Q-568C-S693-23PSJ,12.0,0.00735
9895088799558128738,706813,2020-01-10 13:44:33,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-G5SZ-ZDCL-46ZM-CYNYM,16.0,0.0147
6645015878657954632,706695,2020-01-10 06:04:26,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9DA9-DBJS-P936-CPS4X,3.0,0.02205
4509573380455491856,706359,2020-01-09 07:16:14,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-EU3L-8YUQ-ZWDE-CCEMZ,19.0,0.0294
16863780348574909419,705975,2020-01-08 05:29:25,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-G5SZ-ZDCL-46ZM-CYNYM,10.0,0.02205
15775761487169185928,705956,2020-01-08 04:27:42,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.02205
17045778796128744014,705630,2020-01-07 06:31:54,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-G5SZ-ZDCL-46ZM-CYNYM,10.0,0.0294
15118147038212681041,705554,2020-01-07 01:19:54,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-G5SZ-ZDCL-46ZM-CYNYM,2.0,0.0147
17072484227888041632,705535,2020-01-06 23:50:20,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-G5SZ-ZDCL-46ZM-CYNYM,2.0,0.00735
9567844302986481351,705263,2020-01-06 05:31:09,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.0147
4745184620174487591,705256,2020-01-06 05:19:47,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-BYUQ-MUR4-QXWB-5UKER,9.0,0.0294
9299343298227205094,705210,2020-01-06 02:16:28,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-7WCA-58RQ-T7BV-4RQNH,4.0,0.00735
10360292212605827683,705174,2020-01-05 23:49:17,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.0147
8348251360247388529,705168,2020-01-05 23:18:40,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.0147
3524555861134162186,705114,2020-01-05 19:38:00,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.02205
3105980866302328115,704946,2020-01-05 08:34:00,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-6HZB-P9LD-ATA2-3UCDH,24.0,0.0294
2598939179276725839,704938,2020-01-05 08:02:22,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-G5SZ-ZDCL-46ZM-CYNYM,18.0,0.0147
13201454066748831380,704930,2020-01-05 07:38:15,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9TNC-ULRX-SV24-2A4PZ,6.0,0.0294
7705635905116952500,704918,2020-01-05 06:45:37,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-G5SZ-ZDCL-46ZM-CYNYM,5.0,0.02205
9670077416832042205,704519,2020-01-04 03:55:20,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-G5SZ-ZDCL-46ZM-CYNYM,3.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-G5SZ-ZDCL-46ZM-CYNYM,10.0,0.02205
