ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AMP7-M9JW-KRNB-BAYFT,8.79e-06,0.0735
17027572582222919029,686727,2019-11-15 08:57:19,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,223.0,0.00735
5329317140179674476,680153,2019-10-27 23:22:15,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.00735
9549546494882586792,677978,2019-10-21 21:12:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,222.13346365,0.1
6882387806122060872,677802,2019-10-21 09:35:03,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,229.0,0.00735
17197727703461191696,676155,2019-10-16 19:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,230.24200612,0.1
2851596875551391665,671028,2019-10-02 10:32:34,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
12428029978980639085,668330,2019-09-24 21:33:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.08085
18130719348739174368,668330,2019-09-24 21:33:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.0882
6150911820418816090,668330,2019-09-24 21:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,100.01638037,0.1
9102179128204601275,667897,2019-09-23 16:59:03,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,299.0,0.0147
4528525747352759421,645235,2019-07-22 07:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,298.70415826,0.1
10041580853276580294,633878,2019-06-20 12:40:10,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,285.0,0.00735
8198337693222831916,633758,2019-06-20 04:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,283.93878744,0.1
5402752959985142990,632411,2019-06-16 09:51:47,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,285.0,0.00735
1959694309821244350,628370,2019-06-05 03:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,285.81795685,0.1
13964717346919987402,625766,2019-05-28 19:56:44,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,385.0,0.0147
27024787490365178,625752,2019-05-28 19:14:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,284.54204173,0.1
10874105302639608173,624257,2019-05-24 14:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,100.03711027,0.1
5782526458380050000,617898,2019-05-06 20:02:17,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.03675
16361513362104511597,617777,2019-05-06 12:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AMP7-M9JW-KRNB-BAYFT,100.06847243,0.1
2873898743635027631,607499,2019-04-07 18:09:53,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
5728105257003471819,602148,2019-03-23 18:54:55,Reward Recipient Assignment,S-AMP7-M9JW-KRNB-BAYFT,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12946331828118669071,589783,2019-02-17 03:53:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,51.34356563,0.1
5730359831866834620,585225,2019-02-04 09:38:33,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,53.0,0.00735
6850809846668129283,584759,2019-02-03 02:15:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,50.65576655,0.1
15756191762751658261,581045,2019-01-23 17:05:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.08
3971231749099647155,581044,2019-01-23 17:00:07,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0147
7861450586273166681,579006,2019-01-17 23:39:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,51.01999635,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,50.52258411,0.1
7818107354462945002,570329,2018-12-24 16:55:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,50.54727252,0.1
1474201799981889127,568185,2018-12-18 17:12:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,50.51124565,0.1
5280480930361450770,565572,2018-12-11 09:49:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.08085
7263758339701461406,565571,2018-12-11 09:47:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.08085
6868157757402694029,565570,2018-12-11 09:45:30,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,519.0,0.02205
406251269671093490,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,120.12602624,0.1
2076373468140573134,557057,2018-11-17 12:40:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,399.09166198,0.1
15199658087883273115,551693,2018-11-02 12:50:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.06615
5510107060147568400,551692,2018-11-02 12:47:52,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,251.0,0.00735
9583365919850409755,551133,2018-10-31 23:23:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,251.04399477,0.1
9855035060673569821,534495,2018-09-15 10:00:19,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,253.0,0.00735
11860581716990493321,534255,2018-09-14 18:14:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,250.05385906,0.1
1823208310404648212,531624,2018-09-07 09:05:36,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,435.0,0.00735
9403864664131144040,519925,2018-08-05 15:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,438.36082963,0.1
15415739052052095704,516363,2018-07-26 16:06:06,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
12376966927004121787,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,195.36888443,0.1
8351705626885447225,505459,2018-06-26 03:52:53,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.01
12641665635338670063,502362,2018-06-17 12:37:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,11.73007636,0.01
17458000986515243357,497091,2018-06-02 17:44:36,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
1892843954755977901,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,58.35350511,1.0
13476131612448614170,491927,2018-05-19 06:47:50,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,87.0,1.0
11328699424073541312,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,88.38504044,1.0
14519028210827954238,485540,2018-05-01 09:10:34,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,522.0,1.0
15369605525423988475,485539,2018-05-01 09:04:55,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
15461184734888748218,485539,2018-05-01 09:04:55,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
14368922055537762785,485535,2018-05-01 08:58:27,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
148956855750563799,485535,2018-05-01 08:58:27,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
2605727105695254949,485535,2018-05-01 08:58:27,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
4199085299149803883,485535,2018-05-01 08:58:27,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
6643446705701355171,485535,2018-05-01 08:58:27,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
15133754983058373061,485516,2018-05-01 08:09:29,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-AMP7-M9JW-KRNB-BAYFT,0.0,1.0
1686912327354994072,485516,2018-05-01 08:09:29,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
14003341486395160088,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,102.92285694,1.0
6018629987825888546,484158,2018-04-27 12:46:13,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,610.0,1.0
10912159119638277841,484157,2018-04-27 12:23:31,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
17456174910557227955,484157,2018-04-27 12:23:31,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
3846291191523736041,484157,2018-04-27 12:23:31,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
13085279185638403869,484137,2018-04-27 11:21:53,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
1814960629787938249,484137,2018-04-27 11:21:53,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
2773221044356267795,479593,2018-04-14 18:03:55,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,464.0,1.0
1715079345820159063,478706,2018-04-12 06:26:16,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,332.0,1.0
12802080035818735441,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AMP7-M9JW-KRNB-BAYFT,0.0,1.0
13892066507349453188,477275,2018-04-08 06:21:14,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
7836674348368007635,477073,2018-04-07 17:12:31,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
17796961016255629621,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,59.75668756,1.0
3217189758718506109,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AMP7-M9JW-KRNB-BAYFT,21.67001621,1.0
3145190772321492729,473788,2018-03-29 12:04:20,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
14770246024416995675,473681,2018-03-29 04:51:13,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
18002473062933120832,473681,2018-03-29 04:51:13,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
5432436708763968077,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,78.81293999,1.0
1170222263148665791,472013,2018-03-24 12:47:19,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
17792215029291577462,471950,2018-03-24 09:08:41,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
3545235158939003622,471950,2018-03-24 09:08:41,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
4183929116994031404,470878,2018-03-21 08:27:05,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
13054022079810004116,470249,2018-03-19 14:25:52,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
3077536898969675079,470249,2018-03-19 14:25:52,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
7375989209989610003,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,73.85662872,1.0
8911968194964286696,468430,2018-03-14 12:13:00,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,286.0,1.0
1250614905742290039,468429,2018-03-14 12:04:45,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
8731348936259486742,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,9.89045116,1.0
9618121528534611265,467311,2018-03-11 09:19:40,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
6839421127047038622,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,23.51520863,1.0
2591455106404271285,467088,2018-03-10 18:06:31,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
8405277598903500559,466388,2018-03-08 19:03:42,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
14300012678815026264,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,29.56798658,1.0
506642641616105942,466234,2018-03-08 09:08:01,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,148.0,1.0
753398196331553250,466233,2018-03-08 08:56:18,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
10884846855801375209,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,16.87137845,1.0
11694155333594026900,465525,2018-03-06 09:10:02,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,179.0,1.0
17733683451724677713,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AMP7-M9JW-KRNB-BAYFT,29.20860636,1.0
3699020661752531869,464915,2018-03-04 16:07:14,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
2053392080414583128,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,27.966651,1.0
8104526850816993663,464466,2018-03-03 10:05:20,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18422864915137381401,464162,2018-03-02 13:25:37,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
8413011869184334841,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,15.17826722,1.0
1823369033881085257,463839,2018-03-01 15:58:25,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,127.0,1.0
12325378721017306087,463836,2018-03-01 15:49:51,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
7795513830559480717,463836,2018-03-01 15:49:51,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
8470889693311455008,463836,2018-03-01 15:49:51,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
9155650038957207614,463097,2018-02-27 14:06:42,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
6375188561716122729,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,23.86977741,1.0
10299401118395442866,462307,2018-02-25 08:48:06,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
6700821964355468549,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,30.25177774,1.0
9858797636182050099,462023,2018-02-24 14:12:30,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
16047092294812847081,462023,2018-02-24 14:12:30,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
5677971541503125750,462022,2018-02-24 14:09:39,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
2349915329898414797,461908,2018-02-24 06:13:57,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
2583189775817680818,461906,2018-02-24 06:09:16,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
4215155744205830582,461903,2018-02-24 06:01:03,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
2471870005370289778,461552,2018-02-23 06:14:22,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
380333707624059421,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,24.72917712,1.0
6640741157066137953,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,13.27398394,1.0
15707453805337164159,460669,2018-02-20 19:20:03,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
15472703644081187679,460614,2018-02-20 15:27:07,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
15245173674831998039,460612,2018-02-20 15:23:47,Ask Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
14647066681773230407,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AMP7-M9JW-KRNB-BAYFT,2.23159521,1.0
10645721376296387778,460209,2018-02-19 12:17:59,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
6290992017019998731,459952,2018-02-18 19:15:45,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
6705309092491711111,459952,2018-02-18 19:15:45,Ask Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
5130721510455702877,459899,2018-02-18 15:39:08,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
9773465051652661174,459792,2018-02-18 08:15:46,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
14339018660239648137,459792,2018-02-18 08:15:46,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
9066187335132056464,459792,2018-02-18 08:15:46,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
4682416028541979195,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,21.74540808,1.0
4312606820954814265,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,23.03273858,1.0
6148258863474335891,458464,2018-02-14 15:21:03,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
18201834284760403874,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AMP7-M9JW-KRNB-BAYFT,11.41873693,1.0
6885779307718145984,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,14.44271458,1.0
16179309690869658556,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,44.58448385,1.0
4534561822096931086,456907,2018-02-10 07:24:21,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
15326590941892023852,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,45.91991034,1.0
4917492701707926537,456340,2018-02-08 17:19:58,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
13453924871442443194,456261,2018-02-08 11:30:12,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
8317359320704381549,456037,2018-02-07 20:51:12,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
8972839881969862653,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AMP7-M9JW-KRNB-BAYFT,9.675596,1.0
9948531091441978878,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,54.47407623,1.0
2924411227856827802,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AMP7-M9JW-KRNB-BAYFT,8.43844952,1.0
4654002984753754518,455168,2018-02-05 10:19:48,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
6581949428671304259,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,36.6964491,1.0
15188109719554745802,454905,2018-02-04 16:51:53,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
1494389524647088990,454904,2018-02-04 16:41:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AMP7-M9JW-KRNB-BAYFT,213.22196023,2.0
12511769135574718304,454236,2018-02-02 19:28:51,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
12701124833072618570,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,31.83716532,1.0
3836266217002969669,454177,2018-02-02 15:58:55,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
15065487935591494202,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AMP7-M9JW-KRNB-BAYFT,10.38894778,1.0
13274298606773843842,453471,2018-01-31 16:27:30,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
4467040887952676561,453424,2018-01-31 13:12:12,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
9982982345563202808,453423,2018-01-31 13:09:06,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
2153372652591736126,453423,2018-01-31 13:09:06,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
4413550265071674202,453422,2018-01-31 13:06:44,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
14404715908511156505,453389,2018-01-31 10:54:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,42.72941056,1.0
17844832512315433799,453024,2018-01-30 10:40:30,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
14614364318331422827,453023,2018-01-30 10:36:27,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
7454412987186058591,452957,2018-01-30 06:11:21,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
3969068387213392622,452835,2018-01-29 21:24:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AMP7-M9JW-KRNB-BAYFT,560.210541,2.0
15628738778773333443,452687,2018-01-29 11:47:32,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
16298581463580221946,452577,2018-01-29 04:08:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,37.40914817,1.0
15613815540116771729,451805,2018-01-27 00:19:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,38.16687524,1.0
11220130741461957963,451231,2018-01-25 10:04:09,Bid Order Placement,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
11042488587519604729,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,16.4829006,1.0
3807522366213475904,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,25.97893993,1.0
13789376255939585317,449441,2018-01-20 09:48:21,Ordinary Payment,S-AMP7-M9JW-KRNB-BAYFT,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
12348058690619955385,449427,2018-01-20 08:55:18,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
13544528094923071105,449427,2018-01-20 08:55:18,Bid Order Cancellation,S-AMP7-M9JW-KRNB-BAYFT,,0.0,1.0
15637213157655809349,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AMP7-M9JW-KRNB-BAYFT,24.37873527,1.0
