ID,Height,timestamp,Type,From,To,Amount,Fee
15771504665316236266,1224435,2023-12-20 12:11:20,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7170028560159344863,1224434,2023-12-20 12:07:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DS5R-5ZNB-B3KX-BF27U,0.3,0.02
17560459374749009243,1216638,2023-11-28 19:50:25,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9311536128872279090,1216637,2023-11-28 19:48:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DS5R-5ZNB-B3KX-BF27U,0.3,0.02
14993827421003154412,1216637,2023-11-28 19:48:35,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11023994512576055023,1216637,2023-11-28 19:48:35,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
15971959668048753642,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DS5R-5ZNB-B3KX-BF27U,0.3,0.02
12125393333701571971,1216632,2023-11-28 19:27:20,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6397737078134142247,1216632,2023-11-28 19:27:20,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-PDWC-QJJS-VSD7-FGRVF,147.0,0.0
15844343255682536761,1216632,2023-11-28 19:27:20,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5284365939666321709,1216632,2023-11-28 19:27:20,Contract Payment,S-DS5R-5ZNB-B3KX-BF27U,S-Q74R-PV5V-78EM-9GRSR,3.01776,0.0
18008967581987154352,1216631,2023-11-28 19:24:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DS5R-5ZNB-B3KX-BF27U,150.3,0.02
