ID,Height,timestamp,Type,From,To,Amount,Fee
17767492357664794591,779872,2020-08-01 16:04:49,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-4Y3L-HTP3-9HX5-2QU9P,6.3973,0.00735
7316135582963101537,742605,2020-04-19 16:38:29,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-7E79-78DQ-3UAT-7HUXY,5.0,0.05145
14901755241074598795,736850,2020-04-03 14:23:09,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-P69V-278L-PVWX-6Q5VQ,1.0,0.05145
7074753681343536285,735022,2020-03-29 11:30:04,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-7E79-78DQ-3UAT-7HUXY,1.0,0.0294
12684236055854170920,734413,2020-03-27 18:46:06,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.05145
8449186115325295151,733103,2020-03-24 02:44:35,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-7E79-78DQ-3UAT-7HUXY,1.0,0.02205
14611665504436460814,732693,2020-03-22 23:24:39,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-B3ZG-W2FJ-ERYJ-D7TUK,1.0,0.0588
15324157249703308210,732615,2020-03-22 18:26:44,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.00735
11923676569295189615,730238,2020-03-16 02:54:37,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-7E79-78DQ-3UAT-7HUXY,2.0,0.0294
16813285421968025215,729141,2020-03-13 01:00:05,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-SKPP-U68S-P73Y-C9BDE,3.0,0.03675
13961609679783924665,726494,2020-03-05 15:11:59,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.02205
12256734176202519645,725573,2020-03-03 01:18:11,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-7E79-78DQ-3UAT-7HUXY,1.0,0.03675
14441549861759769457,724845,2020-03-01 00:13:41,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-D5K9-9E2G-TARM-7MQ36,28.0,0.0147
9685353128293165804,723740,2020-02-26 22:23:14,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-XX5K-XE4R-GGLX-9MYWH,23.0,0.03675
16589661240304551327,723617,2020-02-26 13:50:45,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-7E79-78DQ-3UAT-7HUXY,5.0,0.05145
6399676379338454099,723127,2020-02-25 05:09:53,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-7E79-78DQ-3UAT-7HUXY,25.0,0.0441
1891935684764828301,722060,2020-02-22 05:18:40,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-7E79-78DQ-3UAT-7HUXY,23.0,0.0588
11786898512934792032,721765,2020-02-21 09:45:54,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-EY2A-MAPJ-QGRW-7YZTX,7.0,0.0294
4090472796682350009,721515,2020-02-20 16:35:41,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-7E79-78DQ-3UAT-7HUXY,5.0,0.0588
18198771098762481604,721197,2020-02-19 19:24:25,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-7E79-78DQ-3UAT-7HUXY,1.0,0.0441
7707192013049568403,721174,2020-02-19 18:13:13,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-N8HZ-E5EH-KMZC-EJEQY,3.0,0.0294
18104632588580486784,720525,2020-02-17 22:28:38,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-7E79-78DQ-3UAT-7HUXY,5.0,0.02205
1984611181530458324,720470,2020-02-17 18:35:27,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.0294
17671924827686316902,719405,2020-02-14 19:26:43,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-ZYLP-RU54-JG8J-AH66F,1.0,0.05145
17478476868711082991,717979,2020-02-10 19:17:27,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-QSCT-K7ZQ-URMQ-4FY4N,9.0,0.0441
5019486104643763430,717942,2020-02-10 16:54:06,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-7E79-78DQ-3UAT-7HUXY,6.0,0.05145
5796803192488738227,717468,2020-02-09 09:08:46,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-7E79-78DQ-3UAT-7HUXY,6.0,0.0294
13615810179137621105,717207,2020-02-08 14:56:11,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-N32H-DR4B-LQRF-A9NVG,3.0,0.0441
8596443093311754485,715537,2020-02-03 23:06:49,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-EEUD-9LWJ-Q6Q7-2Y4DB,1.0,0.02205
965704530899759486,715141,2020-02-02 20:18:12,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.00735
18051326627032452234,715107,2020-02-02 18:32:22,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-M8WS-TRJS-LBL7-GNGAL,5.0,0.0441
16798070897891228896,714457,2020-01-31 22:47:31,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-7E79-78DQ-3UAT-7HUXY,6.0,0.0588
8510067206323693552,714130,2020-01-31 01:02:31,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-7E79-78DQ-3UAT-7HUXY,2.0,0.0588
4162373005438165921,713770,2020-01-30 00:50:26,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-7E79-78DQ-3UAT-7HUXY,2.0,0.0294
1481196083423975067,711780,2020-01-24 10:48:46,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-FDA3-4LUD-2X2Q-BWPTJ,8.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7E79-78DQ-3UAT-7HUXY,10.0,0.0441
