ID,Height,timestamp,Type,From,To,Amount,Fee
15138934347579860582,345618,2017-04-04 15:05:16,Ordinary Payment,S-HU9P-YGYZ-Y3QE-2ZASQ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
3465808418309296218,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HU9P-YGYZ-Y3QE-2ZASQ,2.0,1.0001
9702578022176434609,342785,2017-03-27 17:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HU9P-YGYZ-Y3QE-2ZASQ,5.0,1.0
2258415479902365949,342741,2017-03-27 13:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HU9P-YGYZ-Y3QE-2ZASQ,3.0,1.0
113990733368800379,342651,2017-03-27 07:52:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HU9P-YGYZ-Y3QE-2ZASQ,5.0,1.0
1073519712408719398,339663,2017-03-18 23:27:08,Ordinary Payment,S-HU9P-YGYZ-Y3QE-2ZASQ,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
4474023065555737969,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HU9P-YGYZ-Y3QE-2ZASQ,5.0,1.0
6213392704327219876,338639,2017-03-16 02:49:40,Ordinary Payment,S-HU9P-YGYZ-Y3QE-2ZASQ,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
16181023855619793817,338630,2017-03-16 02:14:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HU9P-YGYZ-Y3QE-2ZASQ,3.0,1.0
5747005581376316683,338630,2017-03-16 02:14:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HU9P-YGYZ-Y3QE-2ZASQ,5.0,1.0
