ID,Height,timestamp,Type,From,To,Amount,Fee
3201972085422452747,780835,2020-08-04 08:04:13,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-4Y3L-HTP3-9HX5-2QU9P,12.24295,0.0294
13284622143670527445,742525,2020-04-19 11:06:28,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-GB27-Z2FZ-WZW9-89AH7,10.0,0.0588
11979255099171657518,741817,2020-04-17 11:54:18,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0588
7576003231669558714,740864,2020-04-14 19:55:37,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-LGJ4-QW5M-5RV9-HZX74,6.0,0.05145
3332428793606054965,740589,2020-04-14 01:43:12,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-GB27-Z2FZ-WZW9-89AH7,8.0,0.0441
1951317835734180679,739099,2020-04-09 21:12:40,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-D6Z3-R5ZR-53WM-EUY6Y,1.0,0.03675
3789493354488016815,738717,2020-04-08 19:44:00,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.0294
14311959317048108490,738517,2020-04-08 06:00:26,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0294
8525737982562863051,737685,2020-04-05 22:09:22,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-3NHH-WG7L-99QV-7UUBR,1.0,0.03675
10656660534059848579,736984,2020-04-03 23:23:59,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.0441
16536819739503726400,736675,2020-04-03 02:20:58,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-4EYN-29UG-6ZS2-EWL7D,2.0,0.0147
2726726694052643128,735001,2020-03-29 10:00:34,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.0147
7016793677757788485,734706,2020-03-28 14:50:01,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-GB27-Z2FZ-WZW9-89AH7,3.0,0.05145
3466417217520175212,734483,2020-03-27 23:27:46,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-5QLU-MFC8-3Q3E-3YXAK,31.0,0.0441
12684236055854170920,734413,2020-03-27 18:46:06,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.05145
11043212103298343938,733406,2020-03-24 23:29:35,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-GB27-Z2FZ-WZW9-89AH7,24.0,0.05145
10936902273849818085,733264,2020-03-24 13:41:18,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.02205
2253494265986971175,732382,2020-03-22 02:46:55,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-GB27-Z2FZ-WZW9-89AH7,6.0,0.0147
4659374672675620341,732265,2020-03-21 18:58:04,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.03675
15147729197453086986,731066,2020-03-18 10:04:22,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-BSS5-E6NR-KMAT-682WC,1.0,0.0441
14792678321431053785,730128,2020-03-15 19:09:21,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-GB27-Z2FZ-WZW9-89AH7,2.0,0.05145
9526982645188535179,729766,2020-03-14 19:37:24,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0294
17557753050576242221,729017,2020-03-12 16:55:36,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.03675
1863858457369250675,728356,2020-03-10 20:24:59,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-6XTM-SEPP-T55H-EX2JP,3.0,0.0441
9056638295343132062,727714,2020-03-09 00:50:09,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-GB27-Z2FZ-WZW9-89AH7,2.0,0.0147
2706442486053768139,726845,2020-03-06 14:58:28,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-TENS-WWMH-JEX9-EFNB2,20.0,0.02205
9450916293442320488,726739,2020-03-06 07:49:04,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-GB27-Z2FZ-WZW9-89AH7,18.0,0.03675
17741587641740553836,726693,2020-03-06 04:26:15,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.0294
9514980486299894894,725451,2020-03-02 17:29:14,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.0441
6014561023915449942,723665,2020-02-26 17:27:41,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.05145
6466633583421354950,723540,2020-02-26 08:50:13,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
9912635903568004118,723395,2020-02-25 22:47:59,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-GB27-Z2FZ-WZW9-89AH7,3.0,0.02205
8016773835467108333,719005,2020-02-13 16:18:30,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-YQL6-V6QA-QGEX-DVD97,1.0,0.02205
2221108639547431565,718693,2020-02-12 19:17:27,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.00735
10337662439422987443,718303,2020-02-11 17:22:37,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-YAZX-4VQK-9KE5-DE9YF,4.0,0.02205
15400547566027296778,716698,2020-02-07 05:17:52,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-JGD5-FSFY-5DTG-HDEA6,7.0,0.0147
7312966894002102815,715752,2020-02-04 13:58:01,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-GB27-Z2FZ-WZW9-89AH7,2.0,0.03675
18253849808198865443,713454,2020-01-29 03:12:11,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-GB27-Z2FZ-WZW9-89AH7,5.0,0.0588
1741470739419990643,713184,2020-01-28 09:29:19,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.03675
18082272746297620694,712858,2020-01-27 11:31:44,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.0441
9952105340862746356,712651,2020-01-26 22:04:10,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.0441
15878850712280658079,712045,2020-01-25 04:58:02,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-EJQK-Y4XM-GX8V-5RWF6,16.0,0.0294
15958121271899659651,711510,2020-01-23 17:09:13,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-GB27-Z2FZ-WZW9-89AH7,13.0,0.03675
17856505172013045815,711174,2020-01-22 18:29:54,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-N8FQ-QN8U-4LEU-9URS9,2.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GB27-Z2FZ-WZW9-89AH7,10.0,0.0441
