ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2BXX-AYF7-7MTM-FCR8T,1.978e-05,0.0735
16241279838919564029,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BXX-AYF7-7MTM-FCR8T,1e-07,1.0
10292260885279582647,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BXX-AYF7-7MTM-FCR8T,1e-07,1.0
3232368417712599941,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BXX-AYF7-7MTM-FCR8T,1e-07,1.0
2180373149689412886,437686,2017-12-18 12:51:15,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
2660873641145580821,437677,2017-12-18 12:21:06,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,625.0,1.0
4062015513357056354,436973,2017-12-16 12:54:13,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
6554049635577822256,436966,2017-12-16 12:11:33,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,530.0,1.0
15271338448675938313,436776,2017-12-15 23:34:11,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,3174.0,1.0
1716484261538402259,436768,2017-12-15 23:02:45,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,3175.0,1.0
10863534730796079436,436632,2017-12-15 14:01:49,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
3166047900357327516,436623,2017-12-15 13:19:20,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,180.0,1.0
6315379057973692124,435903,2017-12-13 13:25:16,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,8749.0,1.0
6939336171468984576,435900,2017-12-13 12:44:25,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,8750.0,1.0
15191477851070431659,435544,2017-12-12 13:15:28,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5923608274874544651,435535,2017-12-12 12:28:00,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,2000.0,1.0
15750559371170564391,435392,2017-12-12 03:00:49,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
10892338684807394482,435380,2017-12-12 02:14:24,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,295.0,1.0
8846308718508534557,435356,2017-12-12 00:39:04,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
12725044505343639185,435351,2017-12-12 00:14:27,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1450.0,1.0
8216929319705157999,435235,2017-12-11 16:13:29,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,10549.0,1.0
9126282059832028501,435225,2017-12-11 15:35:55,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,10550.0,1.0
2526146037389373630,435182,2017-12-11 13:00:24,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
17994752925747865009,435171,2017-12-11 12:16:53,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1175.0,1.0
7787612849097146928,434838,2017-12-10 14:24:09,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
4963832122515489099,434835,2017-12-10 13:57:25,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,7000.0,1.0
13018040871493011834,434545,2017-12-09 18:16:47,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
13741626838306060136,434537,2017-12-09 17:28:39,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,565.0,1.0
13823691892363360325,434490,2017-12-09 14:31:40,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
891648233094486940,434486,2017-12-09 14:05:25,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,400.0,1.0
15785708696389663628,434467,2017-12-09 12:39:43,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1915660714491037094,434454,2017-12-09 11:55:15,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,400.0,1.0
11156603427687570587,434112,2017-12-08 12:51:06,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
6162035264717564960,434103,2017-12-08 12:14:35,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1500.0,1.0
17128629833376499591,433927,2017-12-08 00:37:44,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,6969.0,1.0
9096643616626002917,433920,2017-12-08 00:09:34,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,6970.0,1.0
16566404777994032802,433754,2017-12-07 13:11:27,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11922207609894854376,433744,2017-12-07 12:43:47,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,500.0,1.0
10281894643001895824,433592,2017-12-07 01:52:49,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12568904571896688833,433574,2017-12-07 01:20:39,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,500.0,1.0
7108290023617532531,433144,2017-12-05 20:14:58,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
1451557925103614734,433137,2017-12-05 19:26:16,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,2400.0,1.0
12460907901293492683,433089,2017-12-05 16:35:30,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10182025767621990625,433081,2017-12-05 16:00:12,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,300.0,1.0
13392099462748352401,432860,2017-12-05 01:08:09,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
8552030064514150513,432850,2017-12-05 00:12:16,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,375.0,1.0
751207612630827595,432676,2017-12-04 12:48:29,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
12753149183374316500,432667,2017-12-04 12:08:53,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1850.0,1.0
5893343398725425768,432473,2017-12-03 22:57:06,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
12595201375526342167,432453,2017-12-03 21:57:47,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,400.0,1.0
17105771992394261814,432421,2017-12-03 19:53:23,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
2992059285872493818,432406,2017-12-03 18:33:07,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1050.0,1.0
8723995069182897649,432152,2017-12-03 01:25:03,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
762719730474593852,432140,2017-12-03 00:37:59,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1630.0,1.0
16144034500335723327,431606,2017-12-01 12:53:45,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
12591615659021995273,431596,2017-12-01 12:12:21,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1650.0,1.0
976748646708415710,430351,2017-11-28 00:54:40,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
17385858168201962740,430344,2017-11-28 00:04:55,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,550.0,1.0
4715735339967700074,430328,2017-11-27 22:58:10,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6226428852731539218,430318,2017-11-27 22:14:11,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1000.0,1.0
11329030266681302407,430019,2017-11-27 02:21:59,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
14266003967692844715,430010,2017-11-27 01:48:20,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,2100.0,1.0
13607035431896427052,429633,2017-11-26 00:40:22,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10480774311057426036,429627,2017-11-25 23:52:14,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,250.0,1.0
10788067929215537733,428755,2017-11-23 13:56:15,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4954091359365032209,428744,2017-11-23 13:13:59,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,500.0,1.0
16017140381569920705,428085,2017-11-21 16:29:55,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
2095480041454583446,428073,2017-11-21 15:38:33,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,60.0,1.0
14606388260120611196,427867,2017-11-21 02:09:14,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8329400288823091028,427858,2017-11-21 01:26:27,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1000.0,1.0
4830472258942101980,427679,2017-11-20 13:35:16,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
17954074563881977218,427671,2017-11-20 12:56:38,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,450.0,1.0
10792588297651261523,426958,2017-11-18 13:15:03,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8298888573711800134,426948,2017-11-18 12:53:47,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,2100.0,1.0
14246350340423216194,426609,2017-11-17 13:27:52,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,9599.0,1.0
16587522215836336523,426597,2017-11-17 13:01:40,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
21253341290650525,426591,2017-11-17 12:44:11,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,9600.0,1.0
16962200703617926662,426589,2017-11-17 12:22:21,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1000.0,1.0
322152133414246793,426378,2017-11-16 22:32:27,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6686994230608215684,426374,2017-11-16 22:02:28,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1000.0,1.0
6837865264951438253,425322,2017-11-13 23:28:05,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17088081735483245556,425316,2017-11-13 22:55:58,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,800.0,1.0
3108530574252367549,425258,2017-11-13 19:02:04,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14609555622094476105,425248,2017-11-13 18:19:49,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,250.0,1.0
819232974072945005,425155,2017-11-13 12:02:12,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
8261291662776810341,425142,2017-11-13 11:18:27,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,3800.0,1.0
13581056461021166130,424175,2017-11-10 17:54:05,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
17795187740726017,424164,2017-11-10 17:21:52,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,600.0,1.0
11317040423968946922,424159,2017-11-10 17:08:49,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
1624590304515185285,424154,2017-11-10 16:38:13,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11253880383638199933,424145,2017-11-10 16:18:45,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,4100.0,1.0
7206540917530132098,424142,2017-11-10 16:00:36,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,500.0,1.0
15296907115236456189,423478,2017-11-08 19:40:15,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
5631082908444402881,423466,2017-11-08 19:13:45,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
1027418675128603293,423463,2017-11-08 18:59:29,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,4500.0,1.0
11030340191982700295,423459,2017-11-08 18:27:42,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,4500.0,1.0
4642368554488205826,423149,2017-11-07 21:20:25,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
12637364578695569745,423138,2017-11-07 20:50:35,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,14000.0,1.0
15079614070443278181,421582,2017-11-03 12:46:32,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
3383821706806896806,421575,2017-11-03 12:04:20,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,7900.0,1.0
9324166697657542129,420883,2017-11-01 13:18:20,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16907534186866565227,420870,2017-11-01 12:37:23,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,300.0,1.0
1586618467093276591,420271,2017-10-30 20:10:09,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17378876107667540485,420260,2017-10-30 19:31:35,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1200.0,1.0
2392998806315246914,420133,2017-10-30 11:15:38,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
17188058756766350235,420124,2017-10-30 10:36:24,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,5200.0,1.0
3730589834022039805,416624,2017-10-20 15:54:43,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
3042648969354410890,416615,2017-10-20 15:03:20,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,850.0,1.0
1879443701471228333,412000,2017-10-07 17:19:27,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
4702189563280700984,411996,2017-10-07 16:48:32,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1250.0,1.0
1468933771216553712,409767,2017-10-01 11:09:14,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
10396425087147138986,409753,2017-10-01 10:10:36,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,700.0,1.0
3771839847568024180,407714,2017-09-25 17:04:39,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
8757775259543219157,407707,2017-09-25 16:24:59,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,830.0,1.0
16013113059461362899,404450,2017-09-16 13:34:54,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,8899.0,1.0
12313725540069833017,404442,2017-09-16 12:53:28,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,8900.0,1.0
10481367633997640873,404037,2017-09-15 10:26:07,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5423847664572969005,404027,2017-09-15 09:52:28,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,50.0,1.0
6636579970193646442,402617,2017-09-11 10:55:23,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2140582049676186243,402610,2017-09-11 10:28:02,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,600.0,1.0
9339471823718903362,400086,2017-09-04 09:03:14,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
5250048708031666216,400069,2017-09-04 07:53:36,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,4900.0,1.0
16026858325480987952,399016,2017-09-01 09:38:38,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
16550930451909476337,399004,2017-09-01 08:49:27,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,440.0,1.0
2441581987951873551,398643,2017-08-31 08:00:49,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
8114195395923831748,398630,2017-08-31 07:15:21,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,130.0,1.0
1969030623857631086,397593,2017-08-28 09:46:24,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,2874.0,1.0
4274359826146211578,397581,2017-08-28 09:05:37,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,2875.0,1.0
14820262804747591579,397456,2017-08-28 00:37:51,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11759457081088584234,397452,2017-08-28 00:00:50,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,900.0,1.0
4906987497696355880,396560,2017-08-25 12:12:08,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
14791276100302831466,396551,2017-08-25 11:27:58,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,1300.0,1.0
1151933105470093914,394768,2017-08-20 12:11:14,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
5478270506883106149,394764,2017-08-20 11:38:28,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,175.0,1.0
11381421549907851638,394543,2017-08-19 20:53:55,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17645491611264199283,394536,2017-08-19 20:20:31,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,300.0,1.0
13357290922106827000,393836,2017-08-17 21:12:59,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
14488407011867790119,393828,2017-08-17 20:40:59,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,475.0,1.0
3110667873854288936,393456,2017-08-16 19:59:42,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
6796072647858217232,393447,2017-08-16 19:23:02,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,625.0,1.0
14580217184442112880,391704,2017-08-11 22:32:03,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,697.0,1.0
3793214796304267407,391692,2017-08-11 21:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BXX-AYF7-7MTM-FCR8T,698.0,2.0
2000284280422452832,390733,2017-08-09 04:56:13,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6762453639008706431,388751,2017-08-03 15:54:48,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,200.0,1.0
9449326302676161483,383212,2017-07-18 18:01:53,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
1780801756969995396,383139,2017-07-18 13:03:36,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,25000.0,3.0
2367977299602790605,379599,2017-07-08 15:22:24,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
10371253415917748098,379582,2017-07-08 14:36:46,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,330.0,1.0
8118964284132797672,378498,2017-07-05 13:42:12,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14583978566132536773,378491,2017-07-05 13:12:06,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,800.0,1.0
18063800468551393304,376872,2017-07-01 00:50:35,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4037846053541323283,376864,2017-07-01 00:14:57,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,5000.0,1.0
14459581372037480352,373919,2017-06-22 18:53:00,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9823543350306514485,373907,2017-06-22 18:16:41,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,200.0,1.0
12192577781603649669,373567,2017-06-21 18:59:54,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
262256538510745666,373557,2017-06-21 18:25:54,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,501.0,1.0
12077113314723205529,372032,2017-06-17 12:10:19,Ordinary Payment,S-2BXX-AYF7-7MTM-FCR8T,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
11705121938861282727,372028,2017-06-17 11:41:36,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-2BXX-AYF7-7MTM-FCR8T,350.0,1.0
