ID,Height,timestamp,Type,From,To,Amount,Fee
17407239147389443619,405718,2017-09-20 03:08:42,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,740.0,1.0
8531885405125262843,404984,2017-09-18 01:34:04,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,2100.0,1.0
3892147947385066451,404983,2017-09-18 01:28:06,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,7000.0,1.0
15148170080177351556,404278,2017-09-16 02:15:52,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,20000.0,2.0
17473093768675131268,403918,2017-09-15 02:01:24,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,20000.0,2.0
1741596070254314228,403872,2017-09-14 22:54:10,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,50000.0,5.0
4661250596613512980,403840,2017-09-14 20:38:22,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,280000.0,28.0
17929314682549493597,403821,2017-09-14 19:41:33,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-Y2QX-4NTR-32QQ-HC9F7,250000.0,25.0
6673541175548393756,402831,2017-09-12 00:46:31,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,3905.0,1.0
13006928869497996036,401968,2017-09-09 15:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,8054.0,1.0
12010285602647979964,400375,2017-09-05 04:34:20,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,7005.0,1.0
7154574304072104547,400356,2017-09-05 03:21:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,10052.0,1.0
18331268507460161402,399673,2017-09-03 05:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,13055.0,1.0
15225812512385836226,399284,2017-09-02 03:24:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,16024.0,1.0
9501096700635163055,397121,2017-08-27 02:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,5504.0,1.0
846988264712112387,396430,2017-08-25 03:33:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,11004.0,1.0
17279778830618425634,393537,2017-08-17 01:29:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,13010.0,1.0
14200063273516202596,392837,2017-08-15 02:45:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,10009.0,1.0
10629395478160272481,392836,2017-08-15 02:42:12,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-GK25-WD3W-QF8U-G7U6F,1005.0,1.0
14530442275751178235,392835,2017-08-15 02:40:00,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,6005.0,1.0
11658876274985009996,392831,2017-08-15 02:17:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,25011.0,1.0
5718997386497383904,392138,2017-08-13 03:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,10049.0,1.0
15903160424012422466,392074,2017-08-12 23:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,8004.0,1.0
6922898475135326488,391297,2017-08-10 18:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,15002.0,1.0
11446908632925513917,391061,2017-08-10 02:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,15009.0,1.0
18419048933000182632,385577,2017-07-25 19:17:17,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,900.0,1.0
13821194109739493405,382599,2017-07-17 01:24:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,20505.0,1.0
3861314638399138061,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,30005.0,1.0
16867701406247672120,379431,2017-07-08 04:28:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,17021.0,1.0
6646229434549658741,379387,2017-07-08 01:38:19,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,15000.0,2.0
7938853249671512298,379387,2017-07-08 01:38:19,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-GK25-WD3W-QF8U-G7U6F,4000.0,1.0
6790169978961397290,379338,2017-07-07 22:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,12235.0,1.0
7492953836277979293,378636,2017-07-05 23:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,15025.0,1.0
16156797006756378111,376730,2017-06-30 15:02:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,15011.0,1.0
9157151546540192561,375831,2017-06-28 02:56:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,25000.0,1.0
6849838760251207194,374401,2017-06-24 03:11:26,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-XUK6-Y9VR-GWWX-3W48F,10000.0,1.0
8578576734181205592,374203,2017-06-23 13:35:07,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-XUK6-Y9VR-GWWX-3W48F,25000.0,3.0
9124901332968649867,374203,2017-06-23 13:35:07,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-XUK6-Y9VR-GWWX-3W48F,10000.0,1.0
3265887391036509354,374058,2017-06-23 04:09:55,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-XUK6-Y9VR-GWWX-3W48F,10000.0,1.0
9879965390212489358,373668,2017-06-22 01:47:36,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,130.0,1.0
9293898854849037568,373488,2017-06-21 13:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,7053.0,1.0
8861342131520373572,371115,2017-06-14 22:32:46,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-XUK6-Y9VR-GWWX-3W48F,25000.0,3.0
488850958157676228,370443,2017-06-13 01:42:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,10024.0,1.0
3172414255202408317,370108,2017-06-12 03:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,10051.0,1.0
2280704638632560918,369683,2017-06-10 22:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,7025.0,1.0
5469375901253204821,366848,2017-06-03 00:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,7504.0,1.0
3396132078555651090,366840,2017-06-02 23:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,15519.0,1.0
17658766340437565723,366777,2017-06-02 20:01:44,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-XUK6-Y9VR-GWWX-3W48F,30000.0,7.0
15035265631517861527,366168,2017-06-01 03:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,7541.0,1.0
7351710704110766918,365782,2017-05-31 01:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,10054.0,1.0
7073361821822769532,365102,2017-05-29 03:15:00,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,11050.0,1.0
2318416494617984124,364421,2017-05-27 05:46:47,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,4000.0,1.0
11186753058714166735,364419,2017-05-27 05:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK25-WD3W-QF8U-G7U6F,30508.0,1.0
15652794389594276679,362624,2017-05-22 05:01:21,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-GK25-WD3W-QF8U-G7U6F,4010.0,2.0
16571767860897308014,362624,2017-05-22 05:01:21,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,24050.0,2.0
553699993557942360,362624,2017-05-22 05:01:21,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-GK25-WD3W-QF8U-G7U6F,4005.0,2.0
6115623038494081518,361524,2017-05-19 02:56:27,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,50000.0,5.0
16006663684972319582,361510,2017-05-19 02:14:39,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,100000.0,10.0
9208796934881487047,361508,2017-05-19 02:07:18,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,100000.0,10.0
10508604177314510574,361506,2017-05-19 01:45:41,Account Update,S-GK25-WD3W-QF8U-G7U6F,,0.0,1.0
15541831768281044528,361506,2017-05-19 01:45:41,Ordinary Payment,S-GK25-WD3W-QF8U-G7U6F,S-35RZ-9M2X-A3J9-6QCPV,10.0,1.0
3979218922420400403,361504,2017-05-19 01:39:05,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-GK25-WD3W-QF8U-G7U6F,5005.0,2.0
