ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EYFC-F586-WB7U-GASJN,4.39e-06,0.0735
1100963464164105810,375758,2017-06-27 22:02:00,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
5022042835528172638,375751,2017-06-27 21:28:41,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,69.0,1.0
7941751226708132322,375513,2017-06-27 05:34:48,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
5501570921192177558,375427,2017-06-26 23:50:07,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,85.0,1.0
17829575794146328014,374016,2017-06-23 01:17:11,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
8672755857666152545,374012,2017-06-23 01:03:39,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,92.0,1.0
17046613950269399100,373971,2017-06-22 21:52:00,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
7874232218489231682,373968,2017-06-22 21:25:49,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,133.0,1.0
7695755152306154925,372142,2017-06-17 19:15:42,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
16589201600584556334,372132,2017-06-17 18:47:53,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,38.0,1.0
9410272523970579738,371811,2017-06-16 21:24:09,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
13338022099775798390,371804,2017-06-16 21:01:24,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,59.0,1.0
9731300426667819674,370933,2017-06-14 10:53:09,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
7809756747501729754,370928,2017-06-14 10:23:02,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,81.0,1.0
738890149549781624,370450,2017-06-13 02:03:06,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
15898774677872212054,370444,2017-06-13 01:46:07,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,73.0,1.0
17925590689353351273,369728,2017-06-11 01:37:49,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
8265247544793448027,369722,2017-06-11 01:12:02,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,57.0,1.0
18106024763953272053,368663,2017-06-08 02:28:30,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
2026010769798797520,368654,2017-06-08 02:07:16,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1031.0,1.0
13097597224332365116,367045,2017-06-03 13:54:25,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
9971599780108327541,367041,2017-06-03 13:39:56,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,95.0,1.0
9900246189344213588,366803,2017-06-02 22:02:51,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,803.0,1.0
16256194534092187775,366796,2017-06-02 21:36:15,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,804.0,1.0
12225993601633449569,366471,2017-06-01 23:45:02,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,296.0,1.0
133474177927226960,366467,2017-06-01 23:19:55,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,297.0,1.0
8507131126664796171,365235,2017-05-29 12:12:54,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
14931865012578904474,365233,2017-05-29 11:52:41,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,295.0,1.0
826768921041706878,363763,2017-05-25 09:52:23,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
3278928311337390652,363760,2017-05-25 09:40:01,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,121.0,1.0
9481761231101033419,363634,2017-05-25 01:16:50,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
5861091114229447633,363632,2017-05-25 01:01:36,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1210.0,1.0
11154875090260703188,362330,2017-05-21 09:26:41,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
13752375391885099473,362328,2017-05-21 09:07:35,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2040.0,1.0
13154726656331238772,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EYFC-F586-WB7U-GASJN,0.0,1.0
11655271803356293832,360594,2017-05-16 12:43:30,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
17119796863538457264,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EYFC-F586-WB7U-GASJN,0.0,1.0
5412920327524859247,360575,2017-05-16 11:54:19,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1095.0,1.0
6589003759162550453,360360,2017-05-15 21:11:59,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
6260679211588256573,360357,2017-05-15 20:53:50,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,800.0,1.0
7479608911859381623,359370,2017-05-13 02:30:04,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
17629096776111379365,359362,2017-05-13 02:13:04,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,258.0,1.0
201895975989989095,358947,2017-05-11 22:08:05,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
17831330000953735775,358945,2017-05-11 21:57:24,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,175.0,1.0
5140124999666008603,358754,2017-05-11 09:52:30,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
16481490218940430613,358751,2017-05-11 09:39:52,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,540.0,1.0
17729429560411952428,357539,2017-05-07 23:04:18,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
138274956000587178,357527,2017-05-07 22:23:08,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1080.0,1.0
5096128455685535333,357178,2017-05-06 22:56:11,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
17341605475183850773,357175,2017-05-06 22:44:28,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,590.0,1.0
9058793701550797414,355349,2017-05-01 20:53:10,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
11241119099507950573,355346,2017-05-01 20:45:07,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,860.0,1.0
3019501152303717522,352868,2017-04-24 21:34:45,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
12339712626267607574,352865,2017-04-24 21:28:12,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1700.0,1.0
14603509923472405019,351478,2017-04-21 00:27:03,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
3461754499704568290,351474,2017-04-21 00:06:01,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1170.0,1.0
1339339384001093884,351089,2017-04-19 22:50:45,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
7228813072504990507,351086,2017-04-19 22:32:58,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,460.0,1.0
10329764993486568012,349918,2017-04-16 15:59:24,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
9617329132378089012,349915,2017-04-16 15:48:40,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1390.0,1.0
14797675293164031535,349004,2017-04-14 02:38:30,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
7855493224621942393,349002,2017-04-14 02:26:44,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,349.0,1.0
13172919895348562018,348219,2017-04-11 21:46:56,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,702.0,1.0
6362538869156478722,348217,2017-04-11 21:36:28,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,701.0,1.0
15593128545498885944,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,2.0,1.0001
1195811210775130377,343977,2017-03-31 01:03:14,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
2636590085921223266,343975,2017-03-31 00:58:34,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1780.0,1.0
14732089218717910909,343277,2017-03-29 02:06:39,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5647718382827257596,343275,2017-03-29 01:55:27,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1001.0,1.0
11548391037422559626,342843,2017-03-27 20:54:55,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
11084920389270204845,342841,2017-03-27 20:50:53,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1270.0,1.0
13079394992778676793,341847,2017-03-25 01:40:14,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
8979015877417298222,341843,2017-03-25 01:30:04,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1680.0,1.0
6405344746206128176,337492,2017-03-12 22:04:55,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
5752342978262793067,337490,2017-03-12 21:51:49,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,530.0,1.0
2186067476248581167,335341,2017-03-06 21:49:24,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2150.0,1.0
1056673715323287118,335339,2017-03-06 21:41:27,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2150.0,1.0
2922565941703716845,335058,2017-03-06 03:01:24,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1901248633079746686,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,1.0,1.0
2932280319684062823,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,1.0,3.0
14560315953864346285,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,2.0,2.0
8498327697130459982,334701,2017-03-05 02:58:48,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14700024268249995437,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,3.0,3.0
7843018103465739169,334641,2017-03-04 22:31:43,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13528524321937042335,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,2.0,2.0
12240112958161541557,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,2.0,2.0
14310960067406724417,334561,2017-03-04 17:23:19,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
10914216198440433498,334558,2017-03-04 17:13:06,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2500.0,1.0
5536101931820303283,334546,2017-03-04 16:20:53,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4272507460338648558,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,3.0,1.0
13169553190668612102,334374,2017-03-04 04:39:11,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1871488015489204584,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,3.0,3.0
3598034890319050309,334288,2017-03-03 22:58:42,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12993462910041205514,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,20.0,1.0
15110624756060678535,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,2.0,1.0
10998920080190025561,333582,2017-03-01 23:39:26,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3205302106819955265,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,5.0,2.0
11054770832216505675,333209,2017-02-28 22:31:48,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11704631241946306594,333207,2017-02-28 22:26:51,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1500.0,1.0
17090393306380755196,332877,2017-02-28 00:02:47,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7353009496687543125,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,6.0,5.0
724297656693333369,332520,2017-02-27 00:10:04,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5094568544897679699,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,5.0,5.0
2577989948448595327,332039,2017-02-25 16:02:07,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2801.0,1.0
7938278456671006589,332034,2017-02-25 15:46:59,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2800.0,1.0
11157634894036362397,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,2.0,2.0
12020909859513929414,331834,2017-02-25 02:35:33,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
866062383111585274,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,4.0,4.0
15582687443573703004,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYFC-F586-WB7U-GASJN,2.0,1.0
5815683049693236940,331233,2017-02-23 09:58:00,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
7486244795473410367,331224,2017-02-23 09:26:01,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,450.0,1.0
14640474644181104935,330370,2017-02-21 00:11:50,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
1166168484979331391,330368,2017-02-20 23:57:33,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1400.0,1.0
16081293681851956497,330301,2017-02-20 19:40:43,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
547909728891957855,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,10.0,2.0
13795607441584192295,329919,2017-02-19 18:00:36,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1721.0,1.0
14008357773288874165,329915,2017-02-19 17:44:32,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1720.0,1.0
6831647744205193712,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,2.0,2.0
1719561836055523455,329349,2017-02-18 03:16:31,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4021883978607735460,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,3.0,2.0
10998412270636304635,329275,2017-02-17 22:44:02,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3505158542220173432,329274,2017-02-17 22:41:08,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1887963407824823050,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,10.0,6.0
11764350454737358694,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,10.0,6.0
17907856328450434146,329195,2017-02-17 17:13:44,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14340872800557847636,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,6.0,6.0
1949712178418295583,328975,2017-02-17 02:51:54,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10182392403227190827,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,5.0,1.0
7073387815473537173,328609,2017-02-16 01:40:27,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4284427750515203932,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,5.0,1.0
6851936969618843819,328572,2017-02-15 23:13:45,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10538377481278589950,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,12.0,1.0
12034011764440738887,328550,2017-02-15 22:02:38,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
12929314997673466173,328544,2017-02-15 21:46:50,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1070.0,1.0
1356833922211011518,328501,2017-02-15 18:31:58,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1147070098656691794,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,7.0,3.0
5904484859122204954,328444,2017-02-15 14:44:28,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
433942201900257425,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,10.0,3.0
2046710124169865948,328238,2017-02-15 01:22:26,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3986509485309100966,328237,2017-02-15 01:13:11,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
916829836285434793,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,10.0,3.0
11752919995053143187,328207,2017-02-14 23:09:48,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,720.0,1.0
10442696075515425412,328163,2017-02-14 19:56:31,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
39983333729256750,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,20.0,1.0
6196319368384983738,327857,2017-02-13 23:21:28,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15063443921855663635,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYFC-F586-WB7U-GASJN,10.0,1.0
14167073440362029948,327076,2017-02-11 18:43:19,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
15713293523944927789,327069,2017-02-11 18:28:28,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2200.0,1.0
96805457776720923,324656,2017-02-05 00:35:45,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
1509580228264748627,324654,2017-02-05 00:19:19,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1221.0,1.0
9190432858988382546,323982,2017-02-03 03:39:33,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
10171240463622703924,323898,2017-02-02 21:54:39,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1860.0,1.0
5294952016530835520,323548,2017-02-01 22:26:25,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
4728173138476291491,323544,2017-02-01 22:12:56,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,651.0,1.0
16125004900244301748,322379,2017-01-29 16:08:21,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
4552925207855850865,322377,2017-01-29 15:58:07,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1601.0,1.0
15237036954613552403,322061,2017-01-28 18:16:54,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
3549040507693714702,322056,2017-01-28 18:04:05,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,630.0,1.0
11624101118459872405,320600,2017-01-24 16:58:35,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
2419400753576440545,320584,2017-01-24 15:26:23,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1600.0,1.0
1754722637076493358,319845,2017-01-22 13:43:01,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
14432392477076301219,319843,2017-01-22 13:34:25,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,710.0,1.0
2518270575843482577,319479,2017-01-21 13:05:25,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
