ID,Height,timestamp,Type,From,To,Amount,Fee
801332308640870393,780419,2020-08-03 04:32:33,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-4Y3L-HTP3-9HX5-2QU9P,7.4708,0.03675
6147331612776359559,740816,2020-04-14 16:46:54,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-755Y-TU2V-M7T9-72W3X,1.0,0.0441
10604867048260307368,739332,2020-04-10 12:53:06,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-TERL-JJ6K-UDZN-6KNPG,2.0,0.0294
3671253913489610784,738588,2020-04-08 11:16:03,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-VGRB-EQBN-XTRF-F38QK,1.0,0.0441
3180895321338844553,736537,2020-04-02 17:19:29,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-D2XP-CD37-E5T6-6PDFJ,2.0,0.0441
9031361485898372721,736392,2020-04-02 07:35:38,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.00735
4697628723697340302,736067,2020-04-01 09:50:14,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-LWK2-BT3E-X8P4-BSHT4,8.0,0.00735
12872466922015764335,736039,2020-04-01 08:21:29,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-JKEQ-9V5A-UXJR-2N7NZ,9.0,0.02205
8492689654507764724,735932,2020-04-01 01:10:56,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.0294
10902027896623012611,735417,2020-03-30 14:21:28,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.0294
6326007871901179685,733914,2020-03-26 09:22:30,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-H2VP-WZ44-7WR4-5DH4E,28.0,0.0294
438441171669885878,733384,2020-03-24 21:51:51,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.03675
12357582486456846127,730953,2020-03-18 02:33:22,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-BAZT-9PQX-HH3S-CJTS6,8.0,0.0147
12910862947040661918,730612,2020-03-17 04:10:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-D2XP-CD37-E5T6-6PDFJ,58.0,0.03675
4184942596730945737,729775,2020-03-14 20:03:38,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-D2XP-CD37-E5T6-6PDFJ,2.0,0.0294
5572154368012512808,729647,2020-03-14 11:22:02,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-9XSW-J9AS-ULDL-CLPND,1.0,0.00735
4230412627709814272,729283,2020-03-13 10:41:30,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-RYJQ-59SZ-WCAX-9MCVP,21.0,0.0441
14067289381847705789,729234,2020-03-13 07:10:28,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-DSKN-6VYA-QJL2-BECSG,10.0,0.0588
15636514926863502037,729207,2020-03-13 05:33:13,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.0294
4865252579774843799,725485,2020-03-02 19:16:23,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-D2XP-CD37-E5T6-6PDFJ,9.0,0.03675
9479490543845821757,725303,2020-03-02 07:05:23,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-D2XP-CD37-E5T6-6PDFJ,18.0,0.0294
15007576023207002676,724680,2020-02-29 13:27:44,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.0294
9920922342596076244,724093,2020-02-27 21:55:25,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
11101752318600619391,722462,2020-02-23 08:23:01,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-RZLL-NHZW-XV24-C6NPT,1.0,0.0147
3197793758722214088,721721,2020-02-21 06:47:09,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-D2XP-CD37-E5T6-6PDFJ,4.0,0.0294
8454204504951071058,721141,2020-02-19 15:33:21,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.0441
11095343263178688339,715624,2020-02-04 05:02:02,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0441
1366544575422070634,715292,2020-02-03 06:54:46,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-MS8R-D2KD-22XH-84Q96,20.0,0.05145
13352248192059302569,715179,2020-02-02 23:33:01,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-D2XP-CD37-E5T6-6PDFJ,13.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2XP-CD37-E5T6-6PDFJ,10.0,0.0735
