ID,Height,timestamp,Type,From,To,Amount,Fee
12655804860379897215,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
17383830406167860011,1122970,2023-03-13 10:57:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
18317069357445346215,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
448045664251702633,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
16581153189805787601,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
11523763765528302295,1084644,2022-11-26 22:14:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
6418657827814042017,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
12999947870905155828,1072385,2022-10-23 20:30:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
2753631097140713284,1057829,2022-09-13 09:21:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
16764671743744117917,1055574,2022-09-07 02:58:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
11021133826063643362,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.03
5832590190086607377,1037323,2022-07-18 09:28:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.03
10789739930902391853,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
16146466752318741006,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
7554325709772855078,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
12397894148556281306,1003714,2022-04-15 23:00:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
16319448902631263522,1001354,2022-04-09 09:43:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
9516627397581856332,999074,2022-04-03 01:26:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
9605701856466577951,996212,2022-03-26 02:42:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
5505589294763578653,993676,2022-03-19 01:26:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
17372427784636431388,991584,2022-03-13 05:51:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
13212035775125533608,988952,2022-03-05 22:13:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
9607699958545990122,986539,2022-02-27 05:16:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
13400349751585528080,984011,2022-02-20 04:38:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LUSL-VBCE-ZWDY-HYM3M,0.02,0.01
1269709557118400962,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
7734919118361678615,981204,2022-02-12 09:29:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
3497148206935304958,978261,2022-02-04 05:15:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
1171663655046904484,977257,2022-02-01 10:10:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
3808414611029735618,976374,2022-01-29 23:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
10861870854768225149,973636,2022-01-22 08:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
8723079675336248339,970657,2022-01-14 01:59:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
6644417521709931096,965517,2021-12-30 19:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
185470686217657435,963834,2021-12-26 02:50:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
3876438774609459364,963219,2021-12-24 09:40:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
17308703835786117718,960584,2021-12-17 01:56:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
15839387739131827202,958114,2021-12-10 05:17:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
16193538785784622677,955624,2021-12-03 07:03:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
9552956179247677268,950856,2021-11-20 01:09:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
1518531470704232248,947911,2021-11-11 20:44:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.0441
2869119833984549064,945929,2021-11-06 08:27:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
559642197064954064,945525,2021-11-05 05:39:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
15174481036463860842,944719,2021-11-02 23:55:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
5571994228500295635,943328,2021-10-30 03:04:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
10978502142283674142,942541,2021-10-27 22:34:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
12158324181498040276,941649,2021-10-25 11:03:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
2055052971684865656,940365,2021-10-21 21:19:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
120541643017742024,939316,2021-10-18 23:10:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.05145
18433923481996476114,938915,2021-10-17 20:36:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
7813569299504754777,938383,2021-10-16 09:09:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02205
16636093173604934730,937854,2021-10-14 21:39:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.05145
8197002638704396185,936772,2021-10-11 21:37:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.0294
9772897337671240199,936428,2021-10-10 22:30:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.0294
7412561319943711825,936424,2021-10-10 22:14:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.0294
7721256435364819218,936424,2021-10-10 22:14:58,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,500.0,0.0294
