ID,Height,timestamp,Type,From,To,Amount,Fee
4627657105511353458,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,2.0,1.0001
16756831951286831809,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,1.0,1.0
12471071480412308981,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,1.0,3.0
7243563429496331650,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,2.0,2.0
18089527735519217036,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,3.0,3.0
2921546174598320267,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,3.0,1.0
17123242853835545224,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,3.0,3.0
8946224372082370448,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,20.0,1.0
1149043863455403133,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,2.0,1.0
14762561589056783613,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,5.0,2.0
7858782129551541987,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,6.0,5.0
17641224610308965942,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,5.0,5.0
8395014782666476704,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,12.0,2.0
14273839745271535357,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,2.0,2.0
9653260854497927749,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,2.0,2.0
12273153708280883990,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,4.0,4.0
2495806081915333431,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R228-RCG4-3NPS-FU3RH,2.0,1.0
6873465531207463088,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,2.0,1.0
318474710814298270,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,2.0,1.0
5160780984403015979,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,2.0,1.0
16919353025034467646,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,5.0,2.0
12225398948700057193,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,5.0,2.0
6276963940011085315,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,11.0,2.0
5475413532286162408,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,14.0,2.0
1982967000011883344,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,8.0,2.0
5102202857418464857,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R228-RCG4-3NPS-FU3RH,10.0,2.0
17000190874850055338,329197,2017-02-17 17:20:23,Account Update,S-R228-RCG4-3NPS-FU3RH,,0.0,1.0
9957994733189060490,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R228-RCG4-3NPS-FU3RH,3.0,1.0
