ID,Height,timestamp,Type,From,To,Amount,Fee
2805030546266602330,661686,2019-09-06 06:48:57,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-J8AN-YB8W-VTY3-HWLH5,0.2,0.03
13063213920023365659,661639,2019-09-06 04:04:44,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-E52V-UQFY-PSLH-735NP,0.2,0.03
2499796666088537118,661638,2019-09-06 04:01:57,Ordinary Payment,S-UBEV-39XT-JSXD-4TQQX,S-J8AN-YB8W-VTY3-HWLH5,0.18,0.0147
10335607786138063253,661637,2019-09-06 03:50:58,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-UBEV-39XT-JSXD-4TQQX,0.2,0.03
9881075068997242681,661636,2019-09-06 03:46:12,Ordinary Payment,S-TUY7-X4FL-H2JX-875DZ,S-J8AN-YB8W-VTY3-HWLH5,0.18,0.0147
10053114133070295129,661613,2019-09-06 02:25:51,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-TUY7-X4FL-H2JX-875DZ,0.2,0.03
11123053513320990754,661611,2019-09-06 02:14:25,Ordinary Payment,S-JNVN-PCE4-8VMM-4XU4K,S-J8AN-YB8W-VTY3-HWLH5,0.14,0.00735
4344159835388406864,661377,2019-09-05 10:35:04,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-J8AN-YB8W-VTY3-HWLH5,0.2,0.02205
11342088479991585568,661354,2019-09-05 08:55:55,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.011
8205140400780817111,661353,2019-09-05 08:55:15,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.011
11011396047376697167,661352,2019-09-05 08:53:28,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.012
9650153422963544001,661348,2019-09-05 08:41:19,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
4904268110812059637,661345,2019-09-05 08:29:22,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.011
3236743393378278103,661344,2019-09-05 08:27:29,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.012
9776864168158977823,661343,2019-09-05 08:26:56,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.012
13024355327077701375,661343,2019-09-05 08:26:56,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.01,0.015
3194313760786125567,661342,2019-09-05 08:24:32,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
8628822353439832724,661265,2019-09-05 02:58:29,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
8563373544374150165,660982,2019-09-04 08:00:31,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-JNVN-PCE4-8VMM-4XU4K,0.02,0.03
5833712777684942403,660601,2019-09-03 06:17:08,Ordinary Payment,S-NC6A-YCGL-M79R-2BZ42,S-J8AN-YB8W-VTY3-HWLH5,0.02205001,0.0147
16763144207246288135,660311,2019-09-02 11:01:43,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-NC6A-YCGL-M79R-2BZ42,0.01,0.015
2587000568491210458,660311,2019-09-02 11:01:43,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-J8AN-YB8W-VTY3-HWLH5,0.2,0.0147
6767323830859571037,659551,2019-08-31 07:53:14,Ordinary Payment,S-J8AN-YB8W-VTY3-HWLH5,S-L444-GUM2-2VPN-HL2F7,0.8,0.03
3428428674859101399,659543,2019-08-31 07:26:18,Ordinary Payment,S-L444-GUM2-2VPN-HL2F7,S-J8AN-YB8W-VTY3-HWLH5,1.0,0.1
