ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PV7L-YR2N-VDNN-4LYMW,1e-08,0.18375
9238074379314960213,385478,2017-07-25 13:06:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PV7L-YR2N-VDNN-4LYMW,0.0,1.0
9378311718858109916,385212,2017-07-24 19:23:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7L-YR2N-VDNN-4LYMW,0.0,1.0
10304614854146886000,290131,2016-10-31 11:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PV7L-YR2N-VDNN-4LYMW,5.0,1.0
14866630609757039386,289850,2016-10-30 16:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PV7L-YR2N-VDNN-4LYMW,3.0,1.0
14184357731812007699,288107,2016-10-25 16:48:59,Reward Recipient Assignment,S-PV7L-YR2N-VDNN-4LYMW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13039710142123228155,288103,2016-10-25 16:30:58,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-PV7L-YR2N-VDNN-4LYMW,20.0,1.0
18012623341241444317,285456,2016-10-18 07:11:48,Ordinary Payment,S-PV7L-YR2N-VDNN-4LYMW,S-5CB6-WWQB-PK7D-9DST6,5.2,1.0
12180507417415075935,285229,2016-10-17 15:33:42,Arbitrary Message,S-TVVC-A3LT-F8ND-25M5E,S-PV7L-YR2N-VDNN-4LYMW,0.0,1.0
14463458321314498775,285207,2016-10-17 14:29:00,Ordinary Payment,S-PV7L-YR2N-VDNN-4LYMW,S-3DNW-Z65M-U5NY-FVSTJ,1400.0,1.0
13052647887293668274,285151,2016-10-17 10:45:17,Ordinary Payment,S-PV7L-YR2N-VDNN-4LYMW,S-FPMM-6XJW-KK76-EVB8N,10.0,1.0
10295521481051652131,283609,2016-10-13 03:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV7L-YR2N-VDNN-4LYMW,12.86129927,1.0
2114135236282531688,283317,2016-10-12 07:44:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PV7L-YR2N-VDNN-4LYMW,123.22910769,1.0
8143135389862922080,283251,2016-10-12 03:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV7L-YR2N-VDNN-4LYMW,32.12616151,1.0
9067568596257037126,282893,2016-10-11 03:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV7L-YR2N-VDNN-4LYMW,43.83855672,1.0
14259867690469490155,282796,2016-10-10 20:51:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PV7L-YR2N-VDNN-4LYMW,73.92073846,1.0
18384318006094847435,282640,2016-10-10 10:10:27,Ordinary Payment,S-PV7L-YR2N-VDNN-4LYMW,S-ZSYR-CQ4M-ZT6Q-H9MCF,99.0,1.0
299575876587622687,282637,2016-10-10 10:02:52,Reward Recipient Assignment,S-PV7L-YR2N-VDNN-4LYMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3387544765553045421,282632,2016-10-10 09:38:53,Reward Recipient Assignment,S-PV7L-YR2N-VDNN-4LYMW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5559413921763384086,282609,2016-10-10 07:58:54,Reward Recipient Assignment,S-PV7L-YR2N-VDNN-4LYMW,S-PV7L-YR2N-VDNN-4LYMW,0.0,1.0
11045369051191447966,282534,2016-10-10 02:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV7L-YR2N-VDNN-4LYMW,39.97001671,1.0
11263754036009813336,282175,2016-10-09 03:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV7L-YR2N-VDNN-4LYMW,178.22325203,1.0
15445626507763077930,281814,2016-10-08 02:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV7L-YR2N-VDNN-4LYMW,922.08529481,1.0
7801402908760149381,281624,2016-10-07 14:04:09,Reward Recipient Assignment,S-PV7L-YR2N-VDNN-4LYMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
851447561193953583,281617,2016-10-07 13:43:49,Reward Recipient Assignment,S-PV7L-YR2N-VDNN-4LYMW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2274093313889504944,281612,2016-10-07 13:24:13,Reward Recipient Assignment,S-PV7L-YR2N-VDNN-4LYMW,S-PV7L-YR2N-VDNN-4LYMW,0.0,1.0
5488463153870389501,281569,2016-10-07 10:41:51,Ordinary Payment,S-ZXZE-ZMDC-KQQ6-ATETS,S-PV7L-YR2N-VDNN-4LYMW,98.0,1.0
17188491923114836364,281550,2016-10-07 09:23:13,Account Update,S-PV7L-YR2N-VDNN-4LYMW,,0.0,1.0
966396449080803209,280535,2016-10-04 12:58:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PV7L-YR2N-VDNN-4LYMW,1.0,1.0
