ID,Height,timestamp,Type,From,To,Amount,Fee
850333444253134316,496597,2018-06-01 08:13:39,Ordinary Payment,S-N6PE-GJBH-7MDR-9EV9L,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
3829251615796925131,496584,2018-06-01 07:28:07,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,700.0,1.0
17672746529377706852,490070,2018-05-14 02:02:26,Ordinary Payment,S-N6PE-GJBH-7MDR-9EV9L,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9929910192095249202,490061,2018-05-14 01:20:26,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,3000.0,1.0
16405913306868093429,443842,2018-01-04 17:41:32,Ordinary Payment,S-N6PE-GJBH-7MDR-9EV9L,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
3207300175136148018,443826,2018-01-04 16:48:39,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,42.0,1.0
6906885482239183804,442715,2018-01-01 14:32:16,Ordinary Payment,S-N6PE-GJBH-7MDR-9EV9L,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6510362938995097245,442703,2018-01-01 13:47:10,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,100.0,1.0
1871448503719702969,442691,2018-01-01 12:52:11,Ordinary Payment,S-N6PE-GJBH-7MDR-9EV9L,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
2703905493763206935,442689,2018-01-01 12:40:32,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,1.0,1.0
9415441275563979302,442680,2018-01-01 12:11:47,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,7900.0,1.0
