ID,Height,timestamp,Type,From,To,Amount,Fee
10735131066269706981,779756,2020-08-01 08:04:15,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0294
9571511528468972951,741598,2020-04-16 20:42:28,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.0441
9388755459271160218,741290,2020-04-16 00:30:41,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-QRDT-SCXA-WW83-GEJK2,2.0,0.03675
2498133161159817836,740850,2020-04-14 18:53:30,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-NH75-WRTV-32VX-BP5W6,1.0,0.05145
885636291901724379,739070,2020-04-09 19:33:15,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
8461943803537135842,736912,2020-04-03 18:35:24,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-NH75-WRTV-32VX-BP5W6,1.0,0.02205
11864801413337797758,736331,2020-04-02 03:30:25,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-AGV5-5EEP-U8XF-HDMTP,2.0,0.0588
783728540586204678,735591,2020-03-31 01:45:23,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-NH75-WRTV-32VX-BP5W6,2.0,0.05145
4155888983734571747,735405,2020-03-30 12:56:39,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-NH75-WRTV-32VX-BP5W6,2.0,0.0294
17731147888770693713,735075,2020-03-29 15:27:48,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-DWUK-FVFM-RAPG-92R6Q,1.0,0.0294
7683448119967472636,734279,2020-03-27 10:23:12,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-HDPG-K6F9-4KQC-AXTSL,6.0,0.03675
14529573610816240977,733536,2020-03-25 07:48:24,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0294
15028920191830566962,732626,2020-03-22 18:54:34,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-Q4F7-JV6P-YBBC-AJE4Q,27.0,0.0147
12715880204965946974,731430,2020-03-19 10:44:55,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-NH75-WRTV-32VX-BP5W6,2.0,0.0441
7881112560003283622,731301,2020-03-19 02:14:00,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-NH75-WRTV-32VX-BP5W6,11.0,0.0294
8177923847130859813,730900,2020-03-17 23:02:20,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-NH75-WRTV-32VX-BP5W6,20.0,0.0147
5011071507828232568,730598,2020-03-17 02:51:21,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-VBM7-GUEZ-YTLF-4RV74,5.0,0.00735
6469542404327227338,730582,2020-03-17 01:53:24,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-NH75-WRTV-32VX-BP5W6,4.0,0.03675
12634433641017042411,730184,2020-03-15 23:29:49,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-ZK8C-JKA7-F3A5-7S5RN,29.0,0.0147
215444054616394253,727394,2020-03-08 03:56:34,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-NH75-WRTV-32VX-BP5W6,2.0,0.03675
2267405766012861791,727207,2020-03-07 15:15:34,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-NH75-WRTV-32VX-BP5W6,7.0,0.00735
11582135792106527342,726085,2020-03-04 12:08:06,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-NH75-WRTV-32VX-BP5W6,7.0,0.0441
8645417533050011869,725434,2020-03-02 15:46:48,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-BJU9-7D4G-NXFP-CB87K,4.0,0.0147
15947760917320090827,723140,2020-02-25 05:42:15,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-NH75-WRTV-32VX-BP5W6,4.0,0.02205
7975522407837274697,722685,2020-02-23 23:25:15,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-NH75-WRTV-32VX-BP5W6,9.0,0.0441
11227470417060053635,722681,2020-02-23 23:06:17,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-NH75-WRTV-32VX-BP5W6,3.0,0.0147
9533418024786766413,722144,2020-02-22 11:00:15,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-C993-P362-SFDZ-GPG92,12.0,0.0294
1663308058988744667,721174,2020-02-19 18:13:13,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-NH75-WRTV-32VX-BP5W6,13.0,0.05145
10909280162313242512,720671,2020-02-18 07:59:28,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-NH75-WRTV-32VX-BP5W6,1.0,0.05145
16562022698973560876,720443,2020-02-17 16:38:53,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.03675
11565767965581862471,720098,2020-02-16 17:38:37,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-NH75-WRTV-32VX-BP5W6,3.0,0.0147
16396920018440373895,719942,2020-02-16 07:05:12,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-CXAQ-L8HL-8E85-GDVSY,1.0,0.02205
4966216850981100669,719907,2020-02-16 04:53:22,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-MKAH-DXPC-WMSZ-HZEXZ,1.0,0.02205
7598524812325562962,719725,2020-02-15 16:38:34,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-HK65-KTM9-26JW-5V586,1.0,0.0588
8005235544740609246,719601,2020-02-15 08:10:58,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0294
4196889262209580186,717192,2020-02-08 14:17:59,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-NH75-WRTV-32VX-BP5W6,1.0,0.03675
60603800553292940,716988,2020-02-08 00:35:35,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-NH75-WRTV-32VX-BP5W6,3.0,0.0588
14305034538166584848,716901,2020-02-07 19:01:51,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-NH75-WRTV-32VX-BP5W6,1.0,0.0147
13298735076980971264,710899,2020-01-22 00:03:58,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-NEZH-HRVM-CMP9-BYBRF,5.0,0.0147
3585604061944765767,710531,2020-01-20 23:24:28,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-NH75-WRTV-32VX-BP5W6,3.0,0.03675
3583738936525197607,710165,2020-01-19 22:36:36,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-VFHT-4HDX-2D9H-2UVYF,9.0,0.02205
14956521807780193296,709794,2020-01-18 21:35:04,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-NH75-WRTV-32VX-BP5W6,2.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NH75-WRTV-32VX-BP5W6,10.0,0.0588
