ID,Height,timestamp,Type,From,To,Amount,Fee
9653921605198157461,874087,2021-04-20 14:51:48,Token Transfer,S-88WK-PYB5-MDY5-FBHWH,S-QZXE-UD92-K3JZ-5AEDM,0.0,0.1
10817087421707180216,874087,2021-04-20 14:51:48,Token Transfer,S-88WK-PYB5-MDY5-FBHWH,S-QZXE-UD92-K3JZ-5AEDM,0.0,0.1
7948041656868756530,874087,2021-04-20 14:51:48,Token Transfer,S-88WK-PYB5-MDY5-FBHWH,S-QZXE-UD92-K3JZ-5AEDM,0.0,0.1
9048468739225686775,874087,2021-04-20 14:51:48,Ordinary Payment,S-88WK-PYB5-MDY5-FBHWH,S-QZXE-UD92-K3JZ-5AEDM,20942.0,0.0735
17696035171784681547,714963,2020-02-02 08:58:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QZXE-UD92-K3JZ-5AEDM,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QZXE-UD92-K3JZ-5AEDM,1e-08,0.88935
963700367421690227,563046,2018-12-04 08:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.78359988,0.1
9190633134862739225,561998,2018-12-01 09:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.31591595,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.68761925,0.1
18149380775548220341,560208,2018-11-26 09:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.510919,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.61841771,0.1
14647890174867491057,558138,2018-11-20 13:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.39624357,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.66868153,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,102.22396969,0.1
5351217311821450520,555296,2018-11-12 14:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.83240795,0.1
15958390290528023573,554157,2018-11-09 10:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.26489776,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.78084808,0.1
17042798438694887244,551925,2018-11-03 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.06008769,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.09298992,0.1
5050252567547501830,549810,2018-10-28 06:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.2332549,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,103.02305331,0.1
7089555936117397326,547868,2018-10-22 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.8261671,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.71700774,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.99746755,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.82550056,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.96278846,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.98982805,0.1
17270465190577719657,541737,2018-10-05 16:21:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.09794938,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.4765881,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.12518802,0.1
3176967719439710349,538166,2018-09-25 16:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.93847435,0.1
6039332295090150092,537014,2018-09-22 10:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.16613661,0.1
17091466599243726658,535896,2018-09-19 07:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.10183354,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.36199225,0.1
7455690774756593169,533882,2018-09-13 16:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.19321421,0.1
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.18222184,0.1
10704509544872564797,531890,2018-09-08 02:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.05927928,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.12359909,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.33445529,0.1
15510109221640864542,528758,2018-08-30 09:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.26168127,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.2548057,0.1
13586115475283125404,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZXE-UD92-K3JZ-5AEDM,2.14605333,1.0
915234639945264747,526698,2018-08-24 14:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.68754707,0.1
1254060014481781911,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.16767034,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.22438935,0.1
14758018795733755380,523922,2018-08-16 19:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.46940345,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.46313234,0.1
12752309050432969828,521742,2018-08-10 17:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.20209827,0.1
13019430009239052794,520762,2018-08-07 23:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.0553168,0.1
2314779922137900742,519715,2018-08-05 01:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.10589679,0.1
14091274808225662206,518776,2018-08-02 10:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.06799859,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,102.28608388,0.1
16337578214351092252,516934,2018-07-28 06:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.15026257,0.1
1278929676167795121,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QZXE-UD92-K3JZ-5AEDM,0.0,1.0
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.10517438,0.1
9564828277054955467,515140,2018-07-23 06:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.15528646,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.17803801,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.27849289,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.14158343,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,102.87126301,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.0145301,0.1
10029392443438896505,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QZXE-UD92-K3JZ-5AEDM,0.0,1.0
7307868765630092366,509702,2018-07-08 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.04011054,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.57771906,0.1
6808123700423358779,508038,2018-07-03 09:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.59834331,0.1
8171596836969926558,507268,2018-07-01 05:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.23899292,1.0
16489964525388155314,506670,2018-06-29 12:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.4976135,1.0
1388426095119385815,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.25111226,1.0
2498750420789394484,505235,2018-06-25 12:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.1122095,1.0
12593496681599730304,504599,2018-06-23 18:08:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.02591619,1.0
11301305866423525162,503785,2018-06-21 11:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.30810503,1.0
928454346034822990,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.67068233,1.0
5976108814539412554,502472,2018-06-17 19:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.07418226,1.0
11395724738152427831,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.03584111,1.0
12931627785430434511,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZXE-UD92-K3JZ-5AEDM,13.77098392,1.0
1638568751677850400,500108,2018-06-11 03:40:00,Reward Recipient Assignment,S-QZXE-UD92-K3JZ-5AEDM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11990467248805524918,500105,2018-06-11 03:34:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.38626584,1.0
12884134537438262473,499045,2018-06-08 04:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.23464792,1.0
8952431809123564461,498040,2018-06-05 09:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.57306512,1.0
10084742513660671612,496753,2018-06-01 18:51:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.14556196,1.0
15842604440407403276,495820,2018-05-30 04:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.2241895,1.0
2665152052067576820,495057,2018-05-28 00:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.40587307,1.0
16543110722540467530,494180,2018-05-25 14:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.62294089,1.0
8608796722561408008,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QZXE-UD92-K3JZ-5AEDM,0.0,1.0
756994247998806096,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.98285165,1.0
10025020660041352475,492145,2018-05-19 21:43:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.5624864,1.0
11588301579485666173,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.78696032,1.0
14256512999380594228,490079,2018-05-14 02:29:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.0181279,1.0
6162802072052768557,488987,2018-05-11 01:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.15869377,1.0
7057371657911528284,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZXE-UD92-K3JZ-5AEDM,5.51361828,1.0
11423224302794435118,488066,2018-05-08 10:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.66946694,1.0
854135895243512158,487183,2018-05-05 23:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.66615535,1.0
10141960427087690822,486072,2018-05-02 21:25:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.63644619,1.0
4711106970268248878,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.75925285,1.0
1264349202667954260,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.65964428,1.0
8179385289332424027,483256,2018-04-25 00:20:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.14017195,1.0
3701304078280445926,482217,2018-04-22 02:34:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.41712258,1.0
16320252184868638530,481310,2018-04-19 13:13:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.80696653,1.0
2123211404649717054,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.37075231,1.0
4774121606351868639,479495,2018-04-14 11:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.58070577,1.0
15213806226968798090,478385,2018-04-11 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.23426476,1.0
2462650768590859491,477530,2018-04-08 23:49:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.84667356,1.0
13753527139754507459,476530,2018-04-06 04:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.96106801,1.0
8797273443760533323,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZXE-UD92-K3JZ-5AEDM,7.04038033,1.0
15145755253584894178,475761,2018-04-04 00:55:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.21594438,1.0
11136197959428163944,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,100.33476885,1.0
10942103744993750568,474187,2018-03-30 14:57:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QZXE-UD92-K3JZ-5AEDM,0.0,1.0
11672365768707957464,474162,2018-03-30 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZXE-UD92-K3JZ-5AEDM,101.20236301,1.0
5855098922809115869,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,10.97351315,1.0
9817180564505548918,473104,2018-03-27 14:23:15,Reward Recipient Assignment,S-QZXE-UD92-K3JZ-5AEDM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1653175590724701177,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,10.20695013,1.0
17550632621177411143,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,20.83946341,1.0
9825029932889707972,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,33.1828221,1.0
10971379736561295414,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,7.3716793,1.0
12095403078103286624,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,24.18613865,1.0
18345969586811035193,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,27.68328171,1.0
6239735523067763719,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,30.12232406,1.0
14934271681046571766,470246,2018-03-19 14:15:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QZXE-UD92-K3JZ-5AEDM,5.0735429,1.0
7675207803003354800,469880,2018-03-18 13:47:21,Reward Recipient Assignment,S-QZXE-UD92-K3JZ-5AEDM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
164714568943741002,469865,2018-03-18 12:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.08603612,1.0
14049229153720111066,468170,2018-03-13 18:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.11550457,1.0
16299825847599930727,466332,2018-03-08 15:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,612.2759383,1.0
3619977649015072598,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZXE-UD92-K3JZ-5AEDM,16.89691279,1.0
4958537745635826662,465344,2018-03-05 20:47:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.03602205,1.0
2975744392955740085,463731,2018-03-01 08:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,101.02250091,1.0
3310852158003849097,462495,2018-02-25 21:28:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.24073555,1.0
2383172074741721070,461168,2018-02-22 04:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,101.32649482,1.0
8957097187836202820,459844,2018-02-18 11:53:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,648.17220313,1.0
3120033516858908563,458927,2018-02-15 22:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.67026716,1.0
17385783356766187095,457727,2018-02-12 13:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.31089143,1.0
9571603086708157469,456588,2018-02-09 09:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.5880586,1.0
10038580168437852932,455332,2018-02-05 21:26:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.12305816,1.0
5698144946832360425,454177,2018-02-02 15:58:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.52046839,1.0
4017605338742639357,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZXE-UD92-K3JZ-5AEDM,9.53153806,1.0
3470276279630400460,453105,2018-01-30 15:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.53126676,1.0
2123592215909091956,451092,2018-01-25 01:00:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,625.97771859,1.0
3676858386389913492,450700,2018-01-23 22:19:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.02627835,1.0
3196365586617128822,449446,2018-01-20 10:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.00212267,1.0
9598568601096123907,447980,2018-01-16 07:49:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.83563437,1.0
17600656075443064196,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,101.506,1.0
14273340667624828730,445881,2018-01-10 10:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,121.542,1.0
13390737452490183281,445605,2018-01-09 16:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,101.324,1.0
5048649613992399113,445068,2018-01-08 04:14:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,108.198,1.0
17495509384761299943,444735,2018-01-07 06:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,101.841,1.0
16010536706466812662,444337,2018-01-06 03:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,103.345,1.0
13936754967796913078,443624,2018-01-04 03:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,100.833,1.0
6085025884696052641,443014,2018-01-02 10:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,313.219,1.0
13900533278374463282,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZXE-UD92-K3JZ-5AEDM,13.75127086,1.0
13225824993835013251,442845,2018-01-01 23:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,103.81,1.0
10707807627175308491,442526,2018-01-01 02:21:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,101.24,1.0
16601264731212312240,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,413.586,1.0
2478238473939772042,442174,2017-12-31 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,104.435,1.0
583845253460850958,441799,2017-12-30 00:51:34,Ordinary Payment,S-QZXE-UD92-K3JZ-5AEDM,S-88WK-PYB5-MDY5-FBHWH,7819.0,1.0
8861185871149675991,441782,2017-12-29 23:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,172.622,1.0
10189614681229514515,441750,2017-12-29 21:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,535.884,1.0
4758424099049708384,441635,2017-12-29 13:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,115.585,1.0
17630404180964555991,441179,2017-12-28 07:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,116.662,1.0
9925678049182119092,440798,2017-12-27 05:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,116.354,1.0
15311661799630729002,440735,2017-12-27 01:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZXE-UD92-K3JZ-5AEDM,102.513,1.0
