ID,Height,timestamp,Type,From,To,Amount,Fee
15021784386963971288,779673,2020-08-01 02:46:42,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0294
4217635405597046260,741871,2020-04-17 15:18:52,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-QRFS-RS9W-37G8-627MP,3.0,0.05145
6483873835541582335,739792,2020-04-11 19:22:42,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.0441
12990885897806577992,739305,2020-04-10 11:14:33,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.03675
5162148292662325184,735621,2020-03-31 03:37:03,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.05145
1134414898113192143,733665,2020-03-25 16:30:57,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-3JND-KLBB-TLW5-FKW59,2.0,0.05145
5990203689161083066,732003,2020-03-21 00:53:45,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-U2GW-NZ27-TVNV-5DP3A,2.0,0.0294
401635457990042870,731724,2020-03-20 06:42:15,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-JMSS-KCN8-2MKB-EAFGF,12.0,0.03675
13351653773990749515,731561,2020-03-19 19:12:21,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-TG9X-RL49-WWEN-4M374,11.0,0.00735
3091759495105788124,731496,2020-03-19 14:41:32,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
11717891678774886337,731405,2020-03-19 09:13:20,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-EDR9-Q9WB-NZQD-5ZFGC,6.0,0.0441
6114733694550444713,731374,2020-03-19 06:24:02,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-U2GW-NZ27-TVNV-5DP3A,14.0,0.03675
17792099879979053235,730821,2020-03-17 17:44:20,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
13802019949473598911,729986,2020-03-15 09:59:58,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-U2GW-NZ27-TVNV-5DP3A,9.0,0.0588
116659386844842659,729154,2020-03-13 02:05:57,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-SSYD-MJS8-9HWW-25DJR,35.0,0.0588
5565295653697950571,728057,2020-03-10 00:09:27,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-U2GW-NZ27-TVNV-5DP3A,17.0,0.0147
17877673594597088988,727449,2020-03-08 07:40:17,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-U2GW-NZ27-TVNV-5DP3A,17.0,0.0147
16819598608282594029,726749,2020-03-06 08:30:01,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.03675
18332465383518288025,726416,2020-03-05 09:54:35,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-U2GW-NZ27-TVNV-5DP3A,3.0,0.05145
3266992227312471044,725990,2020-03-04 05:21:00,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-U2GW-NZ27-TVNV-5DP3A,3.0,0.03675
16673288965523746760,725849,2020-03-03 19:52:05,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0588
9515082357593176907,724438,2020-02-28 21:14:32,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-9CVS-6ADU-7Y8K-7G7Q2,8.0,0.05145
13881631506012717591,724200,2020-02-28 04:59:59,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.05145
15940559948541740945,723346,2020-02-25 19:26:59,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.03675
16987694502797433021,722821,2020-02-24 08:21:14,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-D9N6-W39E-3FDS-GDGVW,2.0,0.0294
16433763900538478118,722510,2020-02-23 11:40:45,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-Q8UF-CK3E-4MH3-GGVDX,6.0,0.0588
674562793726458243,722141,2020-02-22 10:48:45,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-U2GW-NZ27-TVNV-5DP3A,3.0,0.05145
11189479903967410900,721757,2020-02-21 09:04:54,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-GLJT-QFYN-9UH3-32R3X,4.0,0.02205
13558843633809652937,721359,2020-02-20 06:31:12,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-95K4-VFUP-CB2Y-3X3RD,69.0,0.0588
12259176105003059266,720620,2020-02-18 04:36:20,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
13824666077075091475,719605,2020-02-15 08:35:13,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-U2GW-NZ27-TVNV-5DP3A,12.0,0.03675
6762289894720887162,717936,2020-02-10 16:37:34,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.0588
9008199027011504128,717895,2020-02-10 13:34:59,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-U2GW-NZ27-TVNV-5DP3A,18.0,0.05145
5565548375054245323,717441,2020-02-09 06:39:24,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-U2GW-NZ27-TVNV-5DP3A,5.0,0.0441
11968218477572198889,717362,2020-02-09 01:30:58,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.0294
15750862934734617148,717291,2020-02-08 20:37:12,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-U2GW-NZ27-TVNV-5DP3A,34.0,0.0147
8128567202247857027,714583,2020-02-01 07:20:30,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-QBS9-28Y9-ZJU3-2CCVV,6.0,0.02205
8165801910194430913,713667,2020-01-29 17:35:17,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
7961762445925869017,712314,2020-01-25 23:04:38,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.03675
2337362722307257694,711439,2020-01-23 12:13:22,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-UH7G-CAGX-K78E-4BNCH,19.0,0.0294
1558143546229736704,711212,2020-01-22 21:09:06,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-U2GW-NZ27-TVNV-5DP3A,22.0,0.03675
14911796293466864480,710916,2020-01-22 01:02:06,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-2K2K-QYXR-QNLT-8ZN3V,6.0,0.0147
9144909771842013324,709982,2020-01-19 10:48:19,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U2GW-NZ27-TVNV-5DP3A,10.0,0.0441
