ID,Height,timestamp,Type,From,To,Amount,Fee
11686309652600661644,780403,2020-08-03 03:29:49,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
1286597436768966392,741567,2020-04-16 19:00:13,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.03675
1256680399890560268,741481,2020-04-16 13:22:00,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.05145
1996347492674068719,741354,2020-04-16 05:06:04,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-E8UL-LRMA-YKWE-9LFT6,6.0,0.0147
14948805849139233565,740161,2020-04-12 20:45:01,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-WAED-8XPG-TZ3K-6F9RU,13.0,0.0294
7083137089906193994,739064,2020-04-09 19:21:05,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0441
2739866562240955393,738381,2020-04-07 20:55:14,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-LRXF-LJQB-AYTT-4MC3V,16.0,0.03675
11604374688472535106,737899,2020-04-06 12:55:57,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-LRXF-LJQB-AYTT-4MC3V,4.0,0.0147
6035773489394562404,737105,2020-04-04 07:31:03,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.0147
4155495243554928263,736503,2020-04-02 15:00:03,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.03675
2239430073092893386,735972,2020-04-01 03:44:09,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-2JGC-4RKH-HJ79-545GU,1.0,0.03675
13804219230386729411,735328,2020-03-30 08:16:00,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-MAER-8FXM-TCWB-DZTK9,4.0,0.02205
12938476941756835446,735137,2020-03-29 19:26:22,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-LRXF-LJQB-AYTT-4MC3V,3.0,0.03675
12144076943269931097,733858,2020-03-26 05:31:01,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-BEQD-ZN2L-AW4T-DPRAH,6.0,0.0441
5760610742140074001,733830,2020-03-26 03:47:45,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-LRXF-LJQB-AYTT-4MC3V,3.0,0.02205
12807544124115142037,733080,2020-03-24 01:35:38,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-7MA4-XDUM-86TX-BM7WP,13.0,0.0441
12244350278173475026,732228,2020-03-21 16:21:57,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-LRXF-LJQB-AYTT-4MC3V,9.0,0.05145
9884456953348648807,731612,2020-03-19 23:22:32,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-VZ2P-S3MA-NNS2-4J694,2.0,0.0588
15896136182616702342,731346,2020-03-19 04:56:39,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-LRXF-LJQB-AYTT-4MC3V,2.0,0.0441
7229656717748539887,730984,2020-03-18 04:42:36,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-LRXF-LJQB-AYTT-4MC3V,9.0,0.03675
4697608501858214670,728791,2020-03-12 01:22:23,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-MXA3-M4R3-G6PY-4A7ZW,11.0,0.03675
9165224020391749998,728060,2020-03-10 00:31:13,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-LRXF-LJQB-AYTT-4MC3V,6.0,0.0294
17616769629281207900,726908,2020-03-06 19:03:53,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-Z3ZA-VAFU-NQZB-B8222,11.0,0.03675
10828908770826382768,724971,2020-03-01 09:03:59,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.05145
4427275411430458527,724674,2020-02-29 13:07:29,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-LRXF-LJQB-AYTT-4MC3V,3.0,0.03675
9128061249751905763,723967,2020-02-27 13:32:35,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-LRXF-LJQB-AYTT-4MC3V,9.0,0.0441
10003750632691536428,720187,2020-02-16 23:42:22,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-MZSK-THRF-RZJC-C9UJW,8.0,0.05145
10253289919129569846,720132,2020-02-16 20:07:25,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.0294
15941181928659193750,719753,2020-02-15 18:40:10,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-LRXF-LJQB-AYTT-4MC3V,8.0,0.0441
13595058655946048201,719384,2020-02-14 17:35:27,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.03675
2836903436362922386,719158,2020-02-14 02:30:04,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.0441
1511078690021509343,719024,2020-02-13 17:47:16,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-XCBW-C92A-88TF-DSTJT,11.0,0.03675
10547158949468299522,718966,2020-02-13 13:54:47,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-LRXF-LJQB-AYTT-4MC3V,8.0,0.0294
7389482725604285380,718259,2020-02-11 14:28:02,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-8HXC-5XUY-GWY9-2PFK8,2.0,0.03675
16128747361343209770,717877,2020-02-10 12:21:19,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.03675
702998771050479231,717528,2020-02-09 12:49:23,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-783A-AHS5-WX5Z-GHKKV,11.0,0.05145
14561327231148710185,716893,2020-02-07 18:03:52,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-LRXF-LJQB-AYTT-4MC3V,8.0,0.02205
11817627927130627570,715587,2020-02-04 02:54:08,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.05145
17172221048592221285,715556,2020-02-04 00:02:09,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-3GES-TF3T-TTWS-4PGKB,24.0,0.05145
17158681400136660278,715382,2020-02-03 13:04:10,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-LRXF-LJQB-AYTT-4MC3V,10.0,0.02205
4582248778210550814,714578,2020-02-01 07:00:34,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-LRXF-LJQB-AYTT-4MC3V,10.0,0.0441
10584234833392276051,714094,2020-01-30 22:36:30,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-LRXF-LJQB-AYTT-4MC3V,2.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRXF-LJQB-AYTT-4MC3V,10.0,0.0882
