ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XMFL-HZL2-SKJL-98UVA,2.19e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMFL-HZL2-SKJL-98UVA,1e-08,0.58065
8917467364747008183,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-XMFL-HZL2-SKJL-98UVA,0.00099524,1.0
4285023237053894789,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,17.82283032,1.0
1224968940012710464,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,18.02072294,1.0
4334696237200539973,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,13.63081447,1.0
298936701858954531,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,20.9848662,1.0
1369199030345561962,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,21.09879509,1.0
10684924099142787071,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,25.66829867,1.0
4658280089965852798,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,25.01654179,1.0
4121012377143597673,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-XMFL-HZL2-SKJL-98UVA,27.33739091,1.0
15724438711095848064,425312,2017-11-13 22:36:45,Ask Order Placement,S-XMFL-HZL2-SKJL-98UVA,,0.0,1.0
12546339810561080492,421707,2017-11-03 20:54:55,Bid Order Placement,S-XMFL-HZL2-SKJL-98UVA,,0.0,1.0
8954030604014235315,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XMFL-HZL2-SKJL-98UVA,0.0,1.0
5890332807723563754,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMFL-HZL2-SKJL-98UVA,2.0,1.0001
