ID,Height,timestamp,Type,From,To,Amount,Fee
8805451025926699854,345617,2017-04-04 14:58:34,Ordinary Payment,S-V29W-S39J-LN6R-F7H2C,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
16125927795767221168,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V29W-S39J-LN6R-F7H2C,2.0,1.0001
3579061071796695248,342783,2017-03-27 17:10:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V29W-S39J-LN6R-F7H2C,5.0,1.0
18096310041654922729,342669,2017-03-27 09:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V29W-S39J-LN6R-F7H2C,3.0,1.0
8532468433285071414,342648,2017-03-27 07:46:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V29W-S39J-LN6R-F7H2C,5.0,1.0
5218688172252226894,339662,2017-03-18 23:19:49,Ordinary Payment,S-V29W-S39J-LN6R-F7H2C,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
3271912293529379298,338864,2017-03-16 17:51:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V29W-S39J-LN6R-F7H2C,5.0,1.0
3595481317471288940,338639,2017-03-16 02:49:40,Ordinary Payment,S-V29W-S39J-LN6R-F7H2C,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
4215566187924881141,338624,2017-03-16 02:00:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V29W-S39J-LN6R-F7H2C,5.0,1.0
7382106933673522758,338624,2017-03-16 02:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V29W-S39J-LN6R-F7H2C,3.0,1.0
