ID,Height,timestamp,Type,From,To,Amount,Fee
7753166852855519594,1072276,2022-10-23 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QKR-Z2A6-EVF5-4QRUX,30.00425972,0.02
12579937205088216123,1032399,2022-07-04 16:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QKR-Z2A6-EVF5-4QRUX,29.99843204,0.02
17453956192477548719,1000619,2022-04-07 08:32:55,Add Commitment,S-5QKR-Z2A6-EVF5-4QRUX,,0.0,0.00735
11664728963766294252,998880,2022-04-02 12:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QKR-Z2A6-EVF5-4QRUX,30.00378802,0.0147
17134934091416563364,927878,2021-09-17 04:18:17,Add Commitment,S-5QKR-Z2A6-EVF5-4QRUX,,0.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-5QKR-Z2A6-EVF5-4QRUX,18.0,0.0147
14778570283814738281,924736,2021-09-08 10:41:56,Add Commitment,S-5QKR-Z2A6-EVF5-4QRUX,,0.0,0.02205
15652636404214454393,924668,2021-09-08 06:06:05,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5QKR-Z2A6-EVF5-4QRUX,10.0,0.00735
9065822222600005181,923927,2021-09-06 04:48:41,Reward Recipient Assignment,S-5QKR-Z2A6-EVF5-4QRUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11460904930084879574,923905,2021-09-06 03:18:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5QKR-Z2A6-EVF5-4QRUX,0.0147,0.0147
