ID,Height,timestamp,Type,From,To,Amount,Fee
15574898085138582834,780117,2020-08-02 08:16:26,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-4Y3L-HTP3-9HX5-2QU9P,12.2209,0.0588
3087947233885312125,742257,2020-04-18 17:34:55,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-QXXK-HZ38-EMTW-7BCTT,6.0,0.0441
16473215637080318475,739945,2020-04-12 06:07:38,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-XD8J-K8N9-NR4N-6WP3Z,7.0,0.05145
16756106448891993103,739816,2020-04-11 21:20:34,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-XD8J-K8N9-NR4N-6WP3Z,6.0,0.05145
11192811130738270287,739575,2020-04-11 05:32:46,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-JA2H-94NV-6JRG-85VZG,39.0,0.0441
2597036552547760859,739319,2020-04-10 12:17:17,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-XD8J-K8N9-NR4N-6WP3Z,16.0,0.03675
4664428383224292754,737500,2020-04-05 10:24:01,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-XD8J-K8N9-NR4N-6WP3Z,26.0,0.03675
9766606972745532965,737272,2020-04-04 18:48:22,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.0147
8803788147009668007,736150,2020-04-01 15:38:14,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-EECP-FDNC-MACA-AZ6W4,1.0,0.0441
8212954439732812469,735598,2020-03-31 02:09:16,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-6JCF-9X3J-B77R-7WANV,1.0,0.02205
8663800971561785252,734099,2020-03-26 21:50:50,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-RMGV-CRVN-2WR3-HAX6S,7.0,0.05145
14991360577995967563,731951,2020-03-20 21:55:58,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-5TTJ-GMVV-85K7-2KFWV,8.0,0.0294
17927974667992897301,731785,2020-03-20 11:00:04,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.0441
10765127357757855426,731672,2020-03-20 03:03:15,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-XD8J-K8N9-NR4N-6WP3Z,16.0,0.03675
10730906220562774844,730502,2020-03-16 20:45:56,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0441
5955079070707232150,729390,2020-03-13 17:51:15,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0588
6226987584767200386,729251,2020-03-13 08:25:55,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-XD8J-K8N9-NR4N-6WP3Z,3.0,0.0147
9267696623639491989,728059,2020-03-10 00:28:30,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-CM47-JUM5-G4XM-8B4VX,4.0,0.0441
1886258832428530068,727971,2020-03-09 18:36:05,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.0441
10094396989428967680,727587,2020-03-08 16:50:24,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-XD8J-K8N9-NR4N-6WP3Z,4.0,0.0588
2210658663353012592,724861,2020-03-01 01:45:42,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.02205
4243027864822759810,724742,2020-02-29 17:28:10,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.0294
11135545842926793860,724205,2020-02-28 05:32:32,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-JM9J-9G8Z-M6NN-B5QFB,8.0,0.03675
1943905212556799125,724126,2020-02-28 00:25:12,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-XD8J-K8N9-NR4N-6WP3Z,9.0,0.03675
3221251837645033891,723484,2020-02-26 04:53:43,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-XJSU-43DG-LV93-ACSTV,1.0,0.0441
3227290038092062988,723213,2020-02-25 10:46:19,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-2UCA-DF63-GW6K-8KZTE,2.0,0.0588
17821386785897012928,722372,2020-02-23 02:17:04,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-XD8J-K8N9-NR4N-6WP3Z,3.0,0.0588
17659587859679988997,718940,2020-02-13 12:13:19,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.00735
1339339503913325132,717580,2020-02-09 16:50:11,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.0441
16483750603277314516,717108,2020-02-08 08:30:52,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.02205
5461456740409487071,717093,2020-02-08 07:56:39,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-Z2MX-WJ27-RRQC-CNEHN,18.0,0.03675
10979549508871551874,716303,2020-02-06 02:46:33,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-XD8J-K8N9-NR4N-6WP3Z,4.0,0.0294
14147628334897166874,713907,2020-01-30 09:47:44,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.03675
14339276786318167322,713886,2020-01-30 08:21:49,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.02205
6994109404198642627,713023,2020-01-27 22:18:11,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-XD8J-K8N9-NR4N-6WP3Z,16.0,0.0147
13293354162859799189,712913,2020-01-27 15:00:34,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-XD8J-K8N9-NR4N-6WP3Z,4.0,0.05145
17092618709924152441,712702,2020-01-27 01:22:10,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-GV48-MEV5-T6UX-6AJBC,9.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XD8J-K8N9-NR4N-6WP3Z,10.0,0.06615
