ID,Height,timestamp,Type,From,To,Amount,Fee
15289126529394318800,1029004,2022-06-25 06:34:15,Add Commitment,S-U254-DXHB-J9ZA-EAHAC,,0.0,0.01
14538830028404805559,1025236,2022-06-14 18:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,50.00274733,0.0588
12418561792550102341,1014216,2022-05-15 03:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,49.98986647,0.0588
5731468576091586042,1004702,2022-04-18 16:54:38,Add Commitment,S-U254-DXHB-J9ZA-EAHAC,,0.0,0.00735
3252422090142012520,1002081,2022-04-11 10:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,49.99641685,0.0147
3981301165285247375,991529,2022-03-13 02:09:12,Add Commitment,S-U254-DXHB-J9ZA-EAHAC,,0.0,0.00735
1413054762044038031,987726,2022-03-02 12:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,50.00564598,0.0147
17384413231043659477,969871,2022-01-11 21:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,49.99510314,0.0147
17631485553408217873,950049,2021-11-17 19:16:31,Add Commitment,S-U254-DXHB-J9ZA-EAHAC,,0.0,0.00735
1689209819338126337,949871,2021-11-17 07:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,50.0051109,0.0147
9786006981594644260,933521,2021-10-02 20:41:09,Add Commitment,S-U254-DXHB-J9ZA-EAHAC,,0.0,0.00735
6964072165990225796,930595,2021-09-24 17:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,50.00053489,0.0147
10758035100761878172,907483,2021-07-22 11:58:36,Add Commitment,S-U254-DXHB-J9ZA-EAHAC,,0.0,0.00735
10540295542032553066,907480,2021-07-22 11:44:41,Arbitrary Message,S-U254-DXHB-J9ZA-EAHAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15343715653309010564,907420,2021-07-22 07:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U254-DXHB-J9ZA-EAHAC,29.99728065,0.0147
11539237780706828318,888942,2021-05-31 23:14:25,Reward Recipient Assignment,S-U254-DXHB-J9ZA-EAHAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13427190413792664753,888936,2021-05-31 22:49:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U254-DXHB-J9ZA-EAHAC,0.0147,0.0147
