ID,Height,timestamp,Type,From,To,Amount,Fee
9515431527604840430,714069,2020-01-30 20:16:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5ZHB-E6HF-CNRV-2MC95,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ZHB-E6HF-CNRV-2MC95,1e-08,0.9114
11443124125443343980,576334,2019-01-10 12:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.79223942,0.1
12203835122079869666,575145,2019-01-07 04:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,101.11901864,0.1
6459783747770252190,573797,2019-01-03 09:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.46874491,0.1
4539359384595540682,572793,2018-12-31 14:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.61765439,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.78231509,0.1
12655015482357345594,569572,2018-12-22 13:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,102.26129497,0.1
17409782083887105699,568695,2018-12-20 03:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.04486761,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,102.35494048,0.1
18424191402151091882,566789,2018-12-14 19:31:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.04565469,0.1
403226406349169139,566068,2018-12-12 19:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.23020284,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.55506779,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.85134724,0.1
12840611970884905756,559943,2018-11-25 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.19059319,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,102.14022056,0.1
3819022674944167794,558078,2018-11-20 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.88255503,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.66224678,0.1
29665591555989069,556272,2018-11-15 08:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.38619445,0.1
10688464893388366300,555460,2018-11-13 02:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.36451792,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.59359799,0.1
8577000755973747348,553407,2018-11-07 07:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.4293198,0.1
1865675481792915918,552515,2018-11-04 19:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.84389696,0.1
11543844305842327822,551489,2018-11-01 22:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.86271183,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.77239033,0.1
1264065188984128223,548722,2018-10-25 05:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.16106088,0.1
15583828363515158080,547055,2018-10-20 13:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.3541247,0.1
15848141868657227263,545597,2018-10-16 11:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.66070443,0.1
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.72960381,0.1
2969677293446692326,542462,2018-10-07 16:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.36792413,0.1
15876771013373978408,540807,2018-10-03 02:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.22774638,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.84804116,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.76670286,0.1
4693265384808256472,535940,2018-09-19 10:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.24080059,0.1
10993154022994748977,534412,2018-09-15 04:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.14399537,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.61435687,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.3173198,0.1
8058130851703410775,529492,2018-09-01 09:54:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.21231206,0.1
12620322556986007817,527813,2018-08-27 17:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.28189853,0.1
7417310734398371499,526251,2018-08-23 08:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.33282915,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,101.33093705,0.1
16627462631189763027,523098,2018-08-14 12:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.20989146,0.1
5274607987618631007,521536,2018-08-10 03:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.00891355,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.46120602,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.23048101,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.39333272,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.20719096,0.1
13800054281276078990,513878,2018-07-19 17:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.02326074,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,101.23452241,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.72470551,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.72048083,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ZHB-E6HF-CNRV-2MC95,100.16957207,0.1
7341862350884255310,504353,2018-06-23 01:32:31,Reward Recipient Assignment,S-5ZHB-E6HF-CNRV-2MC95,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11152895733883645774,504255,2018-06-22 18:53:50,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-5ZHB-E6HF-CNRV-2MC95,1.0,0.0101
10086522930169452846,503849,2018-06-21 16:03:16,Reward Recipient Assignment,S-5ZHB-E6HF-CNRV-2MC95,S-5ZHB-E6HF-CNRV-2MC95,0.0,1.0
11174264419787826988,503830,2018-06-21 14:43:29,Account Update,S-5ZHB-E6HF-CNRV-2MC95,,0.0,1.0
4386697923531250954,501920,2018-06-16 06:11:14,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-5ZHB-E6HF-CNRV-2MC95,2.0,0.009
