ID,Height,timestamp,Type,From,To,Amount,Fee
4532795442742508507,780924,2020-08-04 14:01:42,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-4Y3L-HTP3-9HX5-2QU9P,18.53695,0.00735
10866638234087369220,742476,2020-04-19 08:13:58,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-PXEN-MN93-JX8Z-36KB7,4.0,0.02205
1726565828987671710,742082,2020-04-18 05:58:25,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-PXEN-MN93-JX8Z-36KB7,1.0,0.03675
6143902485148887437,741588,2020-04-16 20:23:22,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-PXEN-MN93-JX8Z-36KB7,11.0,0.02205
7695768291850490161,741057,2020-04-15 08:54:55,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0294
12094412649805163329,739581,2020-04-11 05:58:37,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-JK55-CFXB-DZZR-CYCS3,6.0,0.0441
17809974981719088623,738498,2020-04-08 05:03:24,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-PXEN-MN93-JX8Z-36KB7,1.0,0.05145
5944647493505875698,738088,2020-04-07 01:25:38,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.03675
11866107224938833533,736060,2020-04-01 09:33:59,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-QPC8-AL8N-USGN-D5FKK,18.0,0.05145
8925099314316506279,733923,2020-03-26 09:43:29,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-PXEN-MN93-JX8Z-36KB7,6.0,0.02205
13402903695997538539,733361,2020-03-24 19:57:01,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-PXEN-MN93-JX8Z-36KB7,19.0,0.05145
388849389367844492,727944,2020-03-09 16:56:46,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-E74J-FQDQ-VZKY-F999P,1.0,0.03675
12600199693989920886,727756,2020-03-09 03:58:29,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-PXEN-MN93-JX8Z-36KB7,1.0,0.03675
9012425899801492365,726582,2020-03-05 21:05:19,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-9Y96-PDA9-US4G-87XAS,6.0,0.0441
17861793366546183452,725338,2020-03-02 09:21:12,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0441
7866023862771960861,723909,2020-02-27 09:28:56,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-PXEN-MN93-JX8Z-36KB7,4.0,0.0441
13693956703713713157,723070,2020-02-25 00:59:43,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0147
8012566043360143207,718225,2020-02-11 11:51:38,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.03675
14759508919317391996,718222,2020-02-11 11:47:56,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-X78W-AHAY-APDS-5K6F2,6.0,0.05145
8591463918639495041,717365,2020-02-09 02:04:47,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-BP5M-DYR3-TEVC-HPGNK,2.0,0.0147
13560852157947107208,717023,2020-02-08 03:16:25,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-PXEN-MN93-JX8Z-36KB7,2.0,0.0441
6537875316062394477,715022,2020-02-02 12:50:17,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0588
4733683171692165733,714282,2020-01-31 11:12:15,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-U4EP-ZA4V-JEGP-7QLLK,3.0,0.05145
8679786983196511446,713229,2020-01-28 12:36:30,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-6HCF-LMMC-MMYT-HSWBG,3.0,0.0588
12489373881744286216,712786,2020-01-27 06:38:36,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-248Z-XLHE-AE7Q-9SE59,8.0,0.0294
16707145511069214708,711435,2020-01-23 12:02:03,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-PXEN-MN93-JX8Z-36KB7,12.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXEN-MN93-JX8Z-36KB7,10.0,0.08085
