ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PYR7-B8ZW-MH4F-69WMY,1e-08,0.5292
7874778961443730266,466095,2018-03-07 23:34:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PYR7-B8ZW-MH4F-69WMY,0.0,1.0
9522522450427958203,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PYR7-B8ZW-MH4F-69WMY,1e-07,1.0
16716093235939395889,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,48.999951,1.0
13232117382197164417,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,36.46279728,1.0
9114087101226275161,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,2.0,1.0001
6829850086403248191,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,4.94544913,1.0
6693527369992497384,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,16.10887364,1.0
10415555155674594306,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,4.8960436,1.0
3979974658339091253,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,79.19157273,1.0
780115315292486061,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,1.0,1.0
4397765362718584608,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,1.0,3.0
14561781726041997027,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,2.0,2.0
4861476181534816439,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,3.0,3.0
13312924747624060762,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,3.0,1.0
4795808305934819532,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,3.0,3.0
9831132866766523450,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,20.0,1.0
1602327988846104639,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,2.0,1.0
18167506483360610026,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,5.0,2.0
17917055194889577540,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,74.24242424,1.0
3135950076322800886,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,6.0,5.0
12968106297235264292,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,5.0,5.0
13686991073877535222,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,12.0,2.0
6433154807312729886,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,2.0,2.0
9149730216355873209,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,2.0,2.0
9148127889241146405,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,4.0,4.0
10537992855779214804,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYR7-B8ZW-MH4F-69WMY,2.0,1.0
5372922405090427504,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,2.0,1.0
5414240927714009520,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,2.0,1.0
4270615614905597670,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,2.0,1.0
8342064544102492197,331285,2017-02-23 13:53:27,Bid Order Placement,S-PYR7-B8ZW-MH4F-69WMY,,0.0,1.0
15494262346468608276,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,5.0,2.0
8604720739474689756,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,5.0,2.0
10489885979994501536,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,11.0,2.0
8958288375051765737,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,14.0,2.0
12353718802335527800,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,8.0,2.0
13010363143463799127,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,14.33727879,1.0
619055264627260093,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,10.0,2.0
9469977363014242910,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,2.0,2.0
2538292719203111419,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,3.0,2.0
12696772234335849042,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,10.0,6.0
13418614755927899930,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,6.0,6.0
16689115211897812890,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,5.0,1.0
14512665817178114537,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,5.0,1.0
8144899375268786631,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,12.0,1.0
12660602264671342751,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,7.0,3.0
117895443143317335,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,10.0,3.0
7358765920942095554,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,10.0,3.0
9058853518243597811,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,20.0,1.0
15450062701715961161,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,4.76789771,1.0
1515026529245021336,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYR7-B8ZW-MH4F-69WMY,10.0,1.0
2909986072484476727,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,16.53132424,1.0
5034564696040476247,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,59.028099,1.0
11127718189763147606,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PYR7-B8ZW-MH4F-69WMY,2368.8,1.0
3312778447585795753,318774,2017-01-19 13:41:00,Bid Order Placement,S-PYR7-B8ZW-MH4F-69WMY,,0.0,1.0
11691182189926554311,318772,2017-01-19 13:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYR7-B8ZW-MH4F-69WMY,1831.53952206,1.0
11219365396530202535,317157,2017-01-15 01:26:54,Bid Order Placement,S-PYR7-B8ZW-MH4F-69WMY,,0.0,1.0
10998504051852011090,309090,2016-12-23 12:04:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYR7-B8ZW-MH4F-69WMY,3.0,1.0
9212035217048664603,309090,2016-12-23 12:04:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYR7-B8ZW-MH4F-69WMY,3.0,1.0
17582419287898447346,309088,2016-12-23 12:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYR7-B8ZW-MH4F-69WMY,5.0,1.0
6718440187264354157,309088,2016-12-23 12:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYR7-B8ZW-MH4F-69WMY,5.0,1.0
15222324545393316152,308739,2016-12-22 12:29:25,Ordinary Payment,S-PYR7-B8ZW-MH4F-69WMY,S-XHCM-W2UJ-YWM5-8LX4A,300.0,1.0
15639856072875884087,308452,2016-12-21 17:18:01,Reward Recipient Assignment,S-PYR7-B8ZW-MH4F-69WMY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9773111051061032290,308388,2016-12-21 12:53:32,Reward Recipient Assignment,S-PYR7-B8ZW-MH4F-69WMY,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14094459138845897994,308383,2016-12-21 12:45:46,Reward Recipient Assignment,S-PYR7-B8ZW-MH4F-69WMY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9553163924497152906,308378,2016-12-21 12:35:50,Reward Recipient Assignment,S-PYR7-B8ZW-MH4F-69WMY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
20078276369980968,308373,2016-12-21 12:17:34,Reward Recipient Assignment,S-PYR7-B8ZW-MH4F-69WMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10161379455829024009,308345,2016-12-21 09:56:26,Reward Recipient Assignment,S-PYR7-B8ZW-MH4F-69WMY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
582457958560852987,308345,2016-12-21 09:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYR7-B8ZW-MH4F-69WMY,5.0,1.0
6136271186789328072,308335,2016-12-21 09:29:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYR7-B8ZW-MH4F-69WMY,610.84812501,1.0
9144901153610515920,308329,2016-12-21 09:05:04,Account Update,S-PYR7-B8ZW-MH4F-69WMY,,0.0,1.0
603275454420735077,308328,2016-12-21 09:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYR7-B8ZW-MH4F-69WMY,5.0,1.0
