ID,Height,timestamp,Type,From,To,Amount,Fee
11412204367484545067,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AGZ-VVDE-P5HE-D8F72,0.0,1.0
15605361788856463181,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AGZ-VVDE-P5HE-D8F72,0.0,1.0
580795470198893688,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AGZ-VVDE-P5HE-D8F72,0.0,1.0
1618804036609589778,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AGZ-VVDE-P5HE-D8F72,0.0,1.0
16267049340545758877,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AGZ-VVDE-P5HE-D8F72,0.0,1.0
4244946306220682401,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AGZ-VVDE-P5HE-D8F72,0.0,1.0
9791499446701794867,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,24.26486001,1.0
14375721038080952604,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,99.57714626,1.0
10512493756673023592,21741,2014-10-11 06:59:06,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,1543.0,2.0
1692135559511518104,21708,2014-10-11 04:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,82.3723432,1.0
18031271610014696784,21603,2014-10-10 21:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,172.70644643,1.0
7335289878540058816,21501,2014-10-10 15:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,91.36581413,1.0
10441522964243486980,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,129.06022513,1.0
14161763149382897390,21303,2014-10-10 01:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,110.31086092,1.0
16355493077884589109,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,114.12683688,1.0
14158057149493522164,21101,2014-10-09 12:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,102.46912114,1.0
14049685991844081027,21006,2014-10-09 06:05:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,54.66643462,1.0
1946725028655325905,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,100.37118619,1.0
11931744745463068272,20802,2014-10-08 16:34:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,175.8614952,1.0
3001520474101343976,20701,2014-10-08 09:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,119.44919374,1.0
12166729891478460746,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,142.23469787,1.0
15141670161729685953,20503,2014-10-07 20:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,149.86361907,1.0
12697791918121356898,20462,2014-10-07 17:30:31,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,474.0,1.0
12484499592219029584,20404,2014-10-07 13:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,109.10745131,1.0
6465625348610851716,20303,2014-10-07 06:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,160.44900961,1.0
9483685806204008620,20207,2014-10-07 00:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,56.2478631,1.0
476317636071942337,20105,2014-10-06 17:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,71.00374355,1.0
2444843933220980438,20013,2014-10-06 11:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,78.49860342,1.0
7220119994273394896,19913,2014-10-06 04:50:06,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,875.0,1.0
6229255234114135449,19909,2014-10-06 04:39:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,96.1408259,1.0
8314279288982462729,19810,2014-10-05 21:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,208.33087035,1.0
7538937924286680915,19702,2014-10-05 14:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,103.01210533,1.0
6485590472458745420,19608,2014-10-05 08:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,82.29413664,1.0
760936023655748099,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,150.65732413,1.0
2420416699931500193,19406,2014-10-04 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,83.18874023,1.0
14436426692504187388,19305,2014-10-04 11:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,116.93092354,1.0
9365903664518918048,19209,2014-10-04 05:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,35.38592333,1.0
11825372506888861425,19116,2014-10-03 23:11:31,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,1257.0,1.0
916377480717917318,19106,2014-10-03 22:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,144.3262283,1.0
14408606932716581624,19003,2014-10-03 16:04:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,120.89018114,1.0
13735688196348073904,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,36.11670263,1.0
10316952925798063858,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,127.04341877,1.0
16590756840999869962,18707,2014-10-02 19:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,229.64161582,1.0
8428948314105434500,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,16.56302461,1.0
12836498323862379866,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,166.68316802,1.0
2625252676621716671,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,147.0488572,1.0
6984752521866769676,18309,2014-10-01 17:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,192.02318405,1.0
16453088689498007227,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,77.06641953,1.0
2362050260659608591,17917,2014-09-30 14:49:33,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,278.0,1.0
14837183153425374559,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,84.85250223,1.0
17601746440070551723,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,110.66731679,1.0
683868546447191179,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,43.79760443,1.0
17262600130543318721,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,19.02132743,1.0
17298856589375917972,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,9.22524027,1.0
16672405255844328839,17303,2014-09-28 21:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,11.73189877,1.0
848395047488590239,17250,2014-09-28 18:05:06,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,255.0,1.0
11898968677798891402,17205,2014-09-28 14:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,35.55534859,1.0
1536891002597865033,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,57.06453481,1.0
12093283119123207987,17001,2014-09-28 01:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,163.99097917,1.0
7351847766729235924,16914,2014-09-27 19:18:35,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,1355.0,1.0
151687578771690763,16901,2014-09-27 18:50:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,13.56925883,1.0
9191532921212413561,16803,2014-09-27 11:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,33.03913399,1.0
2061901813071262379,16707,2014-09-27 05:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,7.55116252,1.0
2557781724792616430,16672,2014-09-27 03:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,866.36807609,4.0
15207337004063304111,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,65.2597225,1.0
17916100341001677577,16504,2014-09-26 15:46:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,20.79032724,1.0
4081802589349891904,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,98.40543292,1.0
4013809103510307228,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,58.44208868,1.0
9128942795521482013,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,15.19703839,1.0
16209513919863813921,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,33.42047519,1.0
5675704468920237460,16002,2014-09-25 05:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,4.45158415,1.0
6679355277834450062,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,19.62554452,1.0
7684037518825262691,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,13.86043877,1.0
17635088176232230884,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,40.64272158,1.0
5675059009438065558,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,60.49304502,1.0
6734694565157569565,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,4.52624414,1.0
1671825620658838752,15355,2014-09-23 10:30:26,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,543.0,1.0
5801947473558343889,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,3.60086274,1.0
6919941088421914142,15004,2014-09-22 11:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,5.63803267,1.0
16315317502781330918,14952,2014-09-22 07:49:19,Reward Recipient Assignment,S-3AGZ-VVDE-P5HE-D8F72,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15248172540982629734,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGZ-VVDE-P5HE-D8F72,89.75945291,1.0
15204980089898578019,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGZ-VVDE-P5HE-D8F72,22.48398694,1.0
17757446042474877094,14790,2014-09-21 20:47:00,Reward Recipient Assignment,S-3AGZ-VVDE-P5HE-D8F72,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10584822599637579127,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,69.56713097,3.0
11861401698081762925,14692,2014-09-21 14:00:36,Reward Recipient Assignment,S-3AGZ-VVDE-P5HE-D8F72,S-3AGZ-VVDE-P5HE-D8F72,0.0,1.0
7000250307750576543,14607,2014-09-21 08:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,91.01879503,4.0
12739174006058682849,14505,2014-09-21 01:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,14.3995818,1.0
10118133947802967688,14407,2014-09-20 19:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,19.97483897,1.0
17316874133992762564,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,71.6573235,1.0
8741521626682562656,14207,2014-09-20 05:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,31.80608756,1.0
4678696786949905015,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,72.16299535,1.0
6831723808389004062,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,49.99768616,1.0
4754779292134048903,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AGZ-VVDE-P5HE-D8F72,5.35947831,1.0
10280730703600143554,13676,2014-09-18 18:03:27,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-EM9M-ZDWR-C52D-6HWMB,1.0,1.0
14115421136284341329,13593,2014-09-18 12:31:31,Reward Recipient Assignment,S-3AGZ-VVDE-P5HE-D8F72,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2560639224451727837,13592,2014-09-18 12:30:02,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-3AGZ-VVDE-P5HE-D8F72,3.0,1.0
