ID,Height,timestamp,Type,From,To,Amount,Fee
12067648643837790238,780463,2020-08-03 07:21:18,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-4Y3L-HTP3-9HX5-2QU9P,22.40465,0.05145
10284726014867322919,742280,2020-04-18 19:04:28,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-L8UP-9RWA-WG52-D3EHK,10.0,0.05145
2687870220489773106,741627,2020-04-16 22:58:24,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-HNKC-Z2HE-RX9E-FAUWD,5.0,0.03675
3643732352871100347,741309,2020-04-16 01:43:16,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-HNN3-M2LQ-TRZW-764KZ,27.0,0.0294
18157883274353793609,740826,2020-04-14 17:34:17,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0441
16270773120497839269,739450,2020-04-10 20:45:37,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-D3XN-ZEFY-TDSV-FXGT7,2.0,0.0588
11571312996065812755,738270,2020-04-07 13:39:22,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0294
14980722078394254392,738029,2020-04-06 21:21:12,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-3AAJ-E8KR-RVEG-2MLNK,5.0,0.0294
8604837102400635215,737715,2020-04-06 00:41:06,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.02205
8382415328425135625,736934,2020-04-03 20:08:18,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.03675
2112886372078918955,736019,2020-04-01 06:55:22,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.02205
14060323816935271945,735985,2020-04-01 04:32:56,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-HNN3-M2LQ-TRZW-764KZ,9.0,0.0147
6956386103713344741,733992,2020-03-26 14:49:21,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0588
16913433398018607802,733957,2020-03-26 12:14:42,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0294
849879185272343069,728559,2020-03-11 10:09:57,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-R4VD-AC87-J52A-CWD5Y,1.0,0.0441
9827560986386431461,728495,2020-03-11 05:52:00,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-9D9L-22FJ-SBUC-269B6,2.0,0.0147
1795332392291437118,727807,2020-03-09 07:15:52,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-Z2XR-CZBZ-WAXL-GQDD5,7.0,0.0147
7302272804196056099,726362,2020-03-05 06:19:28,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-3QU4-2BDR-WV3T-36GSW,2.0,0.0441
13452273151635380732,725905,2020-03-03 23:39:59,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-HNN3-M2LQ-TRZW-764KZ,9.0,0.0294
17281280703989276406,724682,2020-02-29 13:54:56,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-HNN3-M2LQ-TRZW-764KZ,3.0,0.0147
12937730457336017028,724009,2020-02-27 16:22:09,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-4TUC-TYA7-5YV4-35PDU,33.0,0.03675
6112629211868789051,723901,2020-02-27 09:01:17,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-HNN3-M2LQ-TRZW-764KZ,4.0,0.0588
4585474294113843694,723578,2020-02-26 11:29:45,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-HNN3-M2LQ-TRZW-764KZ,5.0,0.00735
2487749585160101520,722676,2020-02-23 22:47:12,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0294
14400284372467353028,721996,2020-02-22 01:12:22,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-CP6K-PQ85-76RB-ENY94,10.0,0.0294
15639908380897746370,721923,2020-02-21 19:56:45,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-HNN3-M2LQ-TRZW-764KZ,5.0,0.00735
6178242980027483416,721762,2020-02-21 09:33:17,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-HNN3-M2LQ-TRZW-764KZ,4.0,0.0588
3061109882073902447,719279,2020-02-14 10:43:44,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-HNN3-M2LQ-TRZW-764KZ,22.0,0.05145
17459047353883748697,719129,2020-02-14 00:46:00,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-C3LL-2RMY-FTMB-HSHDL,2.0,0.05145
8085688004828401698,719057,2020-02-13 20:03:42,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0588
1621662604386871676,718060,2020-02-11 00:52:14,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-PXF8-HBY9-WRGA-B3ZGA,4.0,0.0147
6046652824313487192,715089,2020-02-02 17:10:02,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.03675
14715830566567816954,714777,2020-02-01 20:16:02,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0147
9775640451585735842,714347,2020-01-31 15:26:58,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-TMN4-UF9S-GB5H-5N2V9,6.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNN3-M2LQ-TRZW-764KZ,10.0,0.06615
