ID,Height,timestamp,Type,From,To,Amount,Fee
7124214263354092190,781046,2020-08-04 22:14:02,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-4Y3L-HTP3-9HX5-2QU9P,8.43405,0.0441
408845034721312140,740425,2020-04-13 14:34:12,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-HNCH-9RTU-DULE-F93WC,7.0,0.05145
12289095970252634584,737806,2020-04-06 06:23:56,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-E3W3-4KLK-7VM5-E9TTS,4.0,0.0441
10641160304164280341,737695,2020-04-05 23:18:48,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.05145
17697777484435256126,737499,2020-04-05 10:20:21,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-E3W3-4KLK-7VM5-E9TTS,2.0,0.03675
14027357628564495884,735942,2020-04-01 01:46:46,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-JDV4-9389-4JM2-5U6LC,12.0,0.0147
17632624145583630773,735792,2020-03-31 15:29:49,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.0294
9602534620457221986,735027,2020-03-29 12:01:01,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-E3W3-4KLK-7VM5-E9TTS,10.0,0.03675
2181146485142451284,734011,2020-03-26 16:02:02,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.0441
16983907175484817003,732875,2020-03-23 11:26:03,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-E3W3-4KLK-7VM5-E9TTS,9.0,0.0588
7918795622682049832,730467,2020-03-16 18:11:36,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.03675
10896799578400589360,730439,2020-03-16 16:22:15,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0294
14901103478429856961,730059,2020-03-15 14:29:46,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-FAFL-ZRTK-YKE7-FEYPT,10.0,0.0441
17185083496868115729,729908,2020-03-15 04:46:15,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-RYKY-HJCU-RQBR-FSY9K,5.0,0.05145
17029540170651554497,729503,2020-03-14 01:26:08,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.03675
1119792381233802635,729258,2020-03-13 08:58:23,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-E3W3-4KLK-7VM5-E9TTS,3.0,0.05145
2565431342528525674,728913,2020-03-12 09:53:28,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-E3W3-4KLK-7VM5-E9TTS,2.0,0.0588
18270937906168768278,728556,2020-03-11 09:53:15,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-E3W3-4KLK-7VM5-E9TTS,6.0,0.0588
7665584599459368488,728535,2020-03-11 08:19:10,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-E3W3-4KLK-7VM5-E9TTS,5.0,0.0294
5420331895684372934,726435,2020-03-05 11:20:41,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-5UZF-BJDN-QUPA-DMUW6,2.0,0.0294
8220037119789708348,726298,2020-03-05 01:55:16,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-VA6C-X695-2ZXL-GQVEN,2.0,0.0441
16137896109623817213,725370,2020-03-02 11:31:44,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-Z9DD-ZYB2-DUHG-2J23H,6.0,0.02205
3938988404180478559,724738,2020-02-29 17:16:57,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-E3W3-4KLK-7VM5-E9TTS,3.0,0.0588
3823449342584190914,724435,2020-02-28 21:09:14,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-E3W3-4KLK-7VM5-E9TTS,2.0,0.00735
10908471053919065562,723172,2020-02-25 08:06:26,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.0147
2778531559033351739,720902,2020-02-18 23:30:34,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-WDPL-3W7C-3M4Z-3C27H,1.0,0.0441
8184304494717355457,720207,2020-02-17 01:05:03,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.05145
4762425793191437858,719276,2020-02-14 10:21:37,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-E3W3-4KLK-7VM5-E9TTS,5.0,0.0588
7910285343559364697,718455,2020-02-12 03:26:54,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-9ST6-KA8R-HACH-CTWAH,3.0,0.00735
17840837623780935614,718445,2020-02-12 02:41:23,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
12325977970431167098,718441,2020-02-12 02:27:19,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-BL2H-XES5-4BC6-769ZF,1.0,0.02205
15356340738821298465,718433,2020-02-12 01:59:27,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-KTVE-ZZ9F-LQ4K-58Y9C,34.0,0.0441
10587376301742956175,718298,2020-02-11 17:05:31,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.0294
12730018748539782428,716649,2020-02-07 01:46:44,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-E3W3-4KLK-7VM5-E9TTS,10.0,0.03675
7250171765059295397,716352,2020-02-06 06:15:45,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-E3W3-4KLK-7VM5-E9TTS,14.0,0.0588
10262081339174557498,713956,2020-01-30 13:04:09,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-E3W3-4KLK-7VM5-E9TTS,5.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E3W3-4KLK-7VM5-E9TTS,10.0,0.0588
