ID,Height,timestamp,Type,From,To,Amount,Fee
7152958427455934264,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B77Q-EKB3-2C7M-82VDV,1e-07,1.0
6001216728056190702,353907,2017-04-27 19:10:14,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10451379191681937462,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B77Q-EKB3-2C7M-82VDV,2.0,1.0001
14776232980135745650,339134,2017-03-17 11:50:38,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6667925435602218267,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,1.0,1.0
3009456013760913373,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,1.0,3.0
4886490331514030807,334879,2017-03-05 14:38:16,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4299225607602729891,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,2.0,2.0
11696171186163744193,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,3.0,3.0
5965048423110176379,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,2.0,2.0
5446467000674709749,334593,2017-03-04 19:42:56,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17576196956887542730,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,2.0,2.0
11168676578725814471,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,3.0,1.0
2126541264810582236,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,3.0,3.0
7504640817048798571,334274,2017-03-03 22:06:34,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6686210871761268541,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,20.0,1.0
17035702547091996879,333809,2017-03-02 14:55:12,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6685905878697410943,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,2.0,1.0
9537553831599104549,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,5.0,2.0
3991354625164763519,332888,2017-02-28 00:45:55,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18367656516233431402,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,6.0,5.0
7027320855684591729,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,5.0,5.0
6851000937660735446,331998,2017-02-25 13:34:33,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1121185030615942302,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,2.0,2.0
2567451470255225638,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,4.0,4.0
6875876820396421472,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B77Q-EKB3-2C7M-82VDV,2.0,1.0
4790512442890243936,330371,2017-02-21 00:34:51,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5732171204815296223,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B77Q-EKB3-2C7M-82VDV,10.0,2.0
16434684979701309901,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B77Q-EKB3-2C7M-82VDV,0.0,1.0
16638630104581104462,197758,2016-02-15 15:25:26,Reward Recipient Assignment,S-B77Q-EKB3-2C7M-82VDV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13584169347179416749,197755,2016-02-15 15:13:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B77Q-EKB3-2C7M-82VDV,1.0,1.0
11266962262356631473,197679,2016-02-15 09:50:57,Reward Recipient Assignment,S-B77Q-EKB3-2C7M-82VDV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11387963243820787225,197670,2016-02-15 09:15:31,Reward Recipient Assignment,S-B77Q-EKB3-2C7M-82VDV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10395236464612461672,197651,2016-02-15 08:00:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B77Q-EKB3-2C7M-82VDV,2.0,1.0
5680082028690840117,197422,2016-02-14 16:58:30,Ordinary Payment,S-B77Q-EKB3-2C7M-82VDV,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
11514585769954803249,197421,2016-02-14 16:55:54,Alias Assignment,S-B77Q-EKB3-2C7M-82VDV,,0.0,1.0
9488248014091527998,197419,2016-02-14 16:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B77Q-EKB3-2C7M-82VDV,2.0,1.0
12592462519509886519,197127,2016-02-13 20:39:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B77Q-EKB3-2C7M-82VDV,1.0,1.0
