ID,Height,timestamp,Type,From,To,Amount,Fee
16446714709788527452,886440,2021-05-25 00:17:37,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-55A7-C68L-S5XQ-2UWA9,113794.18319276,0.02205
917732279931976938,847552,2021-02-05 20:45:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.00735
564343106788900421,847550,2021-02-05 20:36:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.00735
9362705241656619471,847550,2021-02-05 20:36:27,Contract Payment,S-ZQQM-UGWC-UXNX-C5RJN,S-8QP6-CJ9K-YKP3-FYRF6,8625.05153,0.0
11658072748215571854,847550,2021-02-05 20:36:27,Contract Payment,S-WD76-8FPC-CJC8-8AULF,S-8QP6-CJ9K-YKP3-FYRF6,7500.05447,0.0
13987209172641970578,847549,2021-02-05 20:35:14,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-WD76-8FPC-CJC8-8AULF,0.2,0.02205
17817541479658142690,847549,2021-02-05 20:35:14,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-ZQQM-UGWC-UXNX-C5RJN,0.2,0.02205
15271978826188826084,846220,2021-02-02 03:57:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.0147
1861857809155650180,846219,2021-02-02 03:52:25,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-55A7-C68L-S5XQ-2UWA9,102631.0,0.0294
5108137872544597851,846218,2021-02-02 03:47:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.00735
760226457792429626,846216,2021-02-02 03:40:54,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-55A7-C68L-S5XQ-2UWA9,38000.0,0.0294
1307648852920567403,845312,2021-01-30 15:17:47,Arbitrary Message,S-8QP6-CJ9K-YKP3-FYRF6,S-WD76-8FPC-CJC8-8AULF,0.0,0.0294
15709562285167192952,845311,2021-01-30 15:13:03,Arbitrary Message,S-8QP6-CJ9K-YKP3-FYRF6,S-29B9-GX7U-KV7C-6HFKM,0.0,0.0147
11170285433305543895,844061,2021-01-27 03:47:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.02205
15155609749398836992,844060,2021-01-27 03:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.02205
1122174846018327884,844060,2021-01-27 03:43:01,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-29B9-GX7U-KV7C-6HFKM,57500.12348,0.0588
1168006011340165583,844060,2021-01-27 03:43:01,Arbitrary Message,S-8QP6-CJ9K-YKP3-FYRF6,S-29B9-GX7U-KV7C-6HFKM,0.0,0.06615
12065838804957168452,844059,2021-01-27 03:38:43,Arbitrary Message,S-8QP6-CJ9K-YKP3-FYRF6,S-WD76-8FPC-CJC8-8AULF,0.0,0.06615
1436267670714707473,844059,2021-01-27 03:38:43,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-WD76-8FPC-CJC8-8AULF,7500.12348,0.0588
5315847862085492007,844059,2021-01-27 03:38:43,Deploy Contract,S-8QP6-CJ9K-YKP3-FYRF6,,0.0,0.882
7407093397811244196,844058,2021-01-27 03:33:01,Deploy Contract,S-8QP6-CJ9K-YKP3-FYRF6,,0.0,0.9555
14559053242933624067,844056,2021-01-27 03:25:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.02205
9998258644304468180,844055,2021-01-27 03:21:56,Arbitrary Message,S-8QP6-CJ9K-YKP3-FYRF6,S-ZQQM-UGWC-UXNX-C5RJN,0.0,0.06615
10803121864217794139,844055,2021-01-27 03:21:56,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-ZQQM-UGWC-UXNX-C5RJN,8625.12348,0.0588
12268618833386789587,844053,2021-01-27 03:14:28,Deploy Contract,S-8QP6-CJ9K-YKP3-FYRF6,,0.0,0.882
655725846527690557,844052,2021-01-27 03:09:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.0294
13814395850557209165,844051,2021-01-27 03:04:11,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-EHER-ZVQB-YW5L-9884N,1125.12348,0.0588
2157464352444921141,844051,2021-01-27 03:04:11,Arbitrary Message,S-8QP6-CJ9K-YKP3-FYRF6,S-EHER-ZVQB-YW5L-9884N,0.0,0.06615
8793497070634155415,844050,2021-01-27 02:59:01,Deploy Contract,S-8QP6-CJ9K-YKP3-FYRF6,,0.0,0.9555
12756948351356408829,844046,2021-01-27 02:42:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.00735
16155774822742397048,844041,2021-01-27 02:27:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.0294
2640345931612621490,844040,2021-01-27 02:22:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8QP6-CJ9K-YKP3-FYRF6,303055.49291276,2.0
6669948955190124979,844039,2021-01-27 02:17:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8QP6-CJ9K-YKP3-FYRF6,10000.0,2.0
16862045410432648544,839725,2021-01-15 02:35:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8QP6-CJ9K-YKP3-FYRF6,0.0,0.0735
