ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DERP-UFDA-ZY6P-54K2E,1.099e-05,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DERP-UFDA-ZY6P-54K2E,1e-08,0.5145
4151532900893350695,466842,2018-03-10 01:38:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-DERP-UFDA-ZY6P-54K2E,0.0,1.0
3891694337491100608,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,2.151,1.0
4313057829242722493,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,2.84175,1.0
7161103196573935148,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.92115214,1.0
7812558757128584588,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,1.56538172,1.0
13696218250533682585,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-DERP-UFDA-ZY6P-54K2E,0.00048,1.0
17950072502709995710,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.28283971,1.0
14114188634371771724,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.26175987,1.0
17182060670816833586,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.39911169,1.0
5387870748592693808,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.27655274,1.0
14130830394016920763,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,1.7252187,1.0
3707251872030775459,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.35576857,1.0
17408360955249080255,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-DERP-UFDA-ZY6P-54K2E,0.00045,1.0
16638791955548415440,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,0.38441847,1.0
17189170533149173280,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.02588753,1.0
15615926688546048789,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,2.062088,1.0
15482976234237284155,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,1.02816079,1.0
13725545269281421908,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.32891951,1.0
1463475367285033438,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,1.08893509,1.0
11674420502802395282,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.34171534,1.0
12983040285244322098,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,0.44957567,1.0
10747653399635644851,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,1.0059153,1.0
5568223512517474558,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,1.21450355,1.0
12441593360772611052,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,0.43103647,1.0
4709005435181131951,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,1.02070817,1.0
12769185611458141634,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,1.18707519,1.0
9171524463061339134,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.53002861,1.0
4726656759591039102,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,0.54128172,1.0
1763976118510001052,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,0.97713098,1.0
13752665716625689584,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,0.69509308,1.0
1949831447210075998,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,1.80931618,1.0
12296194141366324552,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,2.26517427,1.0
6291831561946661583,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DERP-UFDA-ZY6P-54K2E,0.070133,1.0
10004580036016306989,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,1.21549743,1.0
7430165788328069850,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,1.29038223,1.0
12263493878997041684,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,2.1322,1.0
3637841841025561223,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DERP-UFDA-ZY6P-54K2E,0.02814,1.0
9461642379597205295,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,0.52001564,1.0
9173317524658750594,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DERP-UFDA-ZY6P-54K2E,0.64378754,1.0
7020439042047161296,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DERP-UFDA-ZY6P-54K2E,1.18706119,1.0
16237514473509226635,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DERP-UFDA-ZY6P-54K2E,0.0,1.0
18189315637589139890,359640,2017-05-13 20:42:27,Bid Order Placement,S-DERP-UFDA-ZY6P-54K2E,,0.0,1.0
5852770802558945365,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DERP-UFDA-ZY6P-54K2E,0.0,1.0
14719568338537947803,359638,2017-05-13 20:31:18,Bid Order Placement,S-DERP-UFDA-ZY6P-54K2E,,0.0,1.0
16674956351747640186,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DERP-UFDA-ZY6P-54K2E,0.0,1.0
5254335230703840208,359637,2017-05-13 20:27:42,Bid Order Placement,S-DERP-UFDA-ZY6P-54K2E,,0.0,1.0
6520429464790136276,359637,2017-05-13 20:27:42,Account Update,S-DERP-UFDA-ZY6P-54K2E,,0.0,1.0
10523528240811560531,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DERP-UFDA-ZY6P-54K2E,0.0,1.0
16296042723619258169,359635,2017-05-13 20:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DERP-UFDA-ZY6P-54K2E,999.0,1.0
11476035880403885867,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DERP-UFDA-ZY6P-54K2E,0.0,1.0
10723824224983352879,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DERP-UFDA-ZY6P-54K2E,4.0,1.0
14231995916738259712,359585,2017-05-13 17:04:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DERP-UFDA-ZY6P-54K2E,1.0,1.0
