ID,Height,timestamp,Type,From,To,Amount,Fee
8357944654079747151,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSSW-H3NL-H4EM-A922L,2.0,1.0001
18331011800500065206,337647,2017-03-13 08:32:49,Ordinary Payment,S-FSSW-H3NL-H4EM-A922L,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
16430790148690086901,335887,2017-03-08 10:25:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
7766144441464036291,335887,2017-03-08 10:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
12789244275838603106,335684,2017-03-07 20:54:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
16758619162214024480,335684,2017-03-07 20:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
2968939627696075319,335684,2017-03-07 20:54:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
3383218705467426568,333035,2017-02-28 10:53:34,Ordinary Payment,S-FSSW-H3NL-H4EM-A922L,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
3979126478065514448,330587,2017-02-21 15:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
4459773759097325336,330587,2017-02-21 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
8058712779237390696,321920,2017-01-28 08:44:16,Ordinary Payment,S-FSSW-H3NL-H4EM-A922L,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
17156000309539041646,319873,2017-01-22 15:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
17687027753348673423,318332,2017-01-18 08:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
8748108103781282789,318332,2017-01-18 08:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
14865104839957100488,318034,2017-01-17 11:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
16564920536187412354,318034,2017-01-17 11:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
2253871416852635262,315167,2017-01-09 11:32:47,Ordinary Payment,S-FSSW-H3NL-H4EM-A922L,S-39X6-FHUF-GXPX-GZPC7,67.0,1.0
15180285939342200705,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
17076530644617354377,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
13251508656767819373,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
4116356200814830313,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
7322314520821106103,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
15784703430415015385,314133,2017-01-06 14:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
18052471541210624176,314133,2017-01-06 14:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
17724503019583000706,313778,2017-01-05 14:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
11912190471373969586,313402,2017-01-04 13:05:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
17386278697888563281,313402,2017-01-04 13:05:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
4093158605066817706,313402,2017-01-04 13:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
5643547327900507123,313402,2017-01-04 13:05:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
15745854381953190206,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
17975671466861257469,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSSW-H3NL-H4EM-A922L,3.0,1.0
3711000251163439565,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
6076755857715329395,312712,2017-01-02 14:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FSSW-H3NL-H4EM-A922L,5.0,1.0
