ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M39U-XFLY-5X46-DE2SG,6.59e-06,0.0735
2154338524424157253,584300,2019-02-01 19:13:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M39U-XFLY-5X46-DE2SG,0.0,0.08
12365107827999319374,584299,2019-02-01 19:10:27,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
11024978050619619511,584276,2019-02-01 17:50:58,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,235.0,0.1
11317518867862361704,572179,2018-12-29 21:08:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M39U-XFLY-5X46-DE2SG,0.0,0.2
17503547870549177258,572177,2018-12-29 21:06:08,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
5270529036378851022,572163,2018-12-29 20:01:29,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,248.0,0.1
18043962799060021477,562111,2018-12-01 16:51:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M39U-XFLY-5X46-DE2SG,0.0,0.03675
10717224631983101824,562110,2018-12-01 16:49:45,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,363.0,1.0
12183299619016669940,562094,2018-12-01 16:03:50,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,364.0,0.1
5664105289596603547,551286,2018-11-01 09:46:17,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
12584315864243315806,551274,2018-11-01 09:02:39,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,391.0,0.1
8517737135032749785,528101,2018-08-28 12:36:52,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
1952571231000504219,528090,2018-08-28 11:46:33,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,238.0,0.1
16043893916911390551,518430,2018-08-01 11:13:46,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,438.0,1.0
11129856067291992217,518416,2018-08-01 10:00:12,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,439.0,0.1
2773547131994414709,507760,2018-07-02 14:28:46,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,373.0,1.0
6149342895508042636,507748,2018-07-02 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,374.0,1.0
603476505665659249,499582,2018-06-09 16:41:48,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,373.0,1.0
11151188146612459691,499566,2018-06-09 15:35:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,374.0,1.0
17029938947281941111,493482,2018-05-23 15:16:38,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
7230576439716133081,493469,2018-05-23 14:17:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,272.0,1.0
7255168520266147082,486058,2018-05-02 20:42:56,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
5790446979345760972,486048,2018-05-02 20:02:06,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,196.0,1.0
4769123201574268594,482307,2018-04-22 08:27:20,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
5799295117548371108,482294,2018-04-22 07:44:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,376.0,1.0
313605005997886541,471998,2018-03-24 11:54:01,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
9728648831512821217,471984,2018-03-24 10:57:38,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,276.0,1.0
3655674421450858383,462151,2018-02-24 22:19:57,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,385.0,1.0
7315554336392008815,462140,2018-02-24 21:44:10,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,386.0,1.0
7313212807727141882,457362,2018-02-11 13:36:46,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,358.0,1.0
5498941820151796450,457352,2018-02-11 12:42:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,359.0,1.0
4087649962011885287,450700,2018-01-23 22:19:08,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
4279023001441978538,450687,2018-01-23 21:18:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,466.0,1.0
16710170989672718116,445908,2018-01-10 12:58:51,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,705.0,1.0
16161626029367157737,445904,2018-01-10 12:19:52,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,706.0,1.0
8010267265277871532,440173,2017-12-25 11:26:13,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
14212461449509724392,440158,2017-12-25 10:37:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,780.0,1.0
12100263332359628716,434594,2017-12-09 21:27:07,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,763.0,1.0
11136501051811136314,434589,2017-12-09 20:33:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,764.0,1.0
10806429721787527782,431388,2017-11-30 22:24:41,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,727.0,1.0
4525115015585184960,431384,2017-11-30 21:54:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,728.0,1.0
9509899041850513318,424495,2017-11-11 15:48:40,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
5108130901079756693,424485,2017-11-11 15:19:56,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,780.0,1.0
16822399649011170178,419056,2017-10-27 11:04:21,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,852.0,1.0
9193132302470967753,419051,2017-10-27 10:20:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,853.0,1.0
6171887255600003837,413028,2017-10-10 14:08:04,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
4472364318578558624,413023,2017-10-10 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,648.0,1.0
8644592604294366729,408875,2017-09-28 22:59:25,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,754.0,1.0
7435223871589307730,408871,2017-09-28 22:26:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,755.0,1.0
307747923774768357,403807,2017-09-14 18:26:31,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,438.0,1.0
14790981692239706763,403797,2017-09-14 17:55:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,439.0,1.0
10984274360073363787,399882,2017-09-03 19:15:29,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
8997392507231984098,399868,2017-09-03 18:29:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,495.0,1.0
16776807249898549458,397205,2017-08-27 07:43:12,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
3245187711090300188,397195,2017-08-27 07:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,385.0,1.0
4608624170595421129,392342,2017-08-13 17:16:26,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
13381038744493708352,392335,2017-08-13 16:53:02,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,998.0,1.0
9867792945228284501,382393,2017-07-16 10:58:50,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
17139256413510040166,382384,2017-07-16 10:27:13,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,148.0,1.0
10639308556675997475,379970,2017-07-09 16:12:28,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
17057283715734695205,379963,2017-07-09 15:55:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,414.0,1.0
697484804716830809,377336,2017-07-02 07:59:56,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,695.0,1.0
903150642686618112,377331,2017-07-02 07:44:58,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,696.0,1.0
642084338388664784,374638,2017-06-24 19:01:55,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,592.0,1.0
450592235081941043,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,593.0,1.0
16242884224879980313,372316,2017-06-18 07:24:58,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,1465.0,1.0
4630715177552267561,372311,2017-06-18 06:52:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,1466.0,1.0
14203647380135070925,369900,2017-06-11 13:13:35,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
7138927536102828455,369896,2017-06-11 12:42:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,660.0,1.0
5167097875011582507,367304,2017-06-04 07:06:31,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16159670253662394711,367301,2017-06-04 06:58:00,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,600.0,1.0
4235914277713398801,364864,2017-05-28 11:01:23,Ordinary Payment,S-M39U-XFLY-5X46-DE2SG,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
2972951855358134446,364863,2017-05-28 10:52:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-M39U-XFLY-5X46-DE2SG,951.0,1.0
