ID,Height,timestamp,Type,From,To,Amount,Fee
2882555598504139590,535601,2018-09-18 12:10:23,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10391267141735963364,535595,2018-09-18 11:49:05,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,1100.0,0.00735
9587709923503885398,518715,2018-08-02 06:05:49,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10005354738714446985,518701,2018-08-02 05:13:05,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,900.0,0.0294
16386756945868422678,507677,2018-07-02 08:51:30,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3216901619049987324,507668,2018-07-02 08:06:53,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,201.0,0.01
14600557529353240706,505338,2018-06-25 19:53:33,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
4801936507047544591,505328,2018-06-25 19:19:48,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,700.0,0.01
6739140250077985081,495867,2018-05-30 06:50:04,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,2124.0,1.0
7461137519685074321,495858,2018-05-30 06:23:56,Ordinary Payment,S-JJ6E-YMV2-CERG-EW634,S-YR2E-3FEV-BK5H-8VN6P,1230.0,1.0
4424863960728375029,495856,2018-05-30 06:16:26,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,895.0,1.0
9873076566764971540,483912,2018-04-26 20:12:09,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,3997.0,1.0
18287730922803393171,483904,2018-04-26 19:46:02,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,3998.0,1.0
6186449000415725057,483723,2018-04-26 07:36:18,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,3949.0,1.0
17962619542496491175,483717,2018-04-26 07:01:13,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,4671.0,1.0
4907121362560886365,483717,2018-04-26 07:01:13,Ordinary Payment,S-JJ6E-YMV2-CERG-EW634,S-YR2E-3FEV-BK5H-8VN6P,3950.0,1.0
16660424730955301191,483711,2018-04-26 06:43:06,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,4672.0,1.0
1403991710357205541,445257,2018-01-08 17:04:39,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
1375111289236669428,445248,2018-01-08 16:23:20,Ordinary Payment,S-JJ6E-YMV2-CERG-EW634,S-YR2E-3FEV-BK5H-8VN6P,1111.0,2.0
12453448268820630414,435628,2017-12-12 18:24:51,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
1151867467078227509,435622,2017-12-12 18:06:50,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,51.0,1.0
16562615941263482589,431305,2017-11-30 16:38:37,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14175562088412646329,431303,2017-11-30 16:30:37,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,60.0,1.0
5527265627636486929,428405,2017-11-22 14:20:37,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
14617622045253787554,428398,2017-11-22 13:57:45,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,213.0,1.0
12025082150001856638,410929,2017-10-04 17:00:41,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
12246835322151949203,410921,2017-10-04 16:39:15,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,59.0,1.0
6017722451305252424,409319,2017-09-30 04:47:46,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
11498865523951480805,409314,2017-09-30 04:36:22,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,94.0,1.0
9043870352325035712,404028,2017-09-15 09:54:40,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
13472563530506165972,404026,2017-09-15 09:45:30,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,76.0,1.0
3073120848483092845,402562,2017-09-11 07:16:37,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
2206857395684345570,402556,2017-09-11 06:54:28,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,49.0,1.0
6137635401396366600,399882,2017-09-03 19:15:29,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
11559413903776798050,399877,2017-09-03 18:56:33,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,219.0,1.0
11864797327536746797,395568,2017-08-22 17:52:37,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
12139070360879141571,395559,2017-08-22 17:12:04,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,150.0,1.0
9063759799098931557,394864,2017-08-20 18:26:39,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,364.0,1.0
14453047174956341495,394862,2017-08-20 18:14:54,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,365.0,1.0
17810753871381205258,383267,2017-07-18 21:41:10,Ordinary Payment,S-YR2E-3FEV-BK5H-8VN6P,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
10788843741684968581,383262,2017-07-18 21:18:10,Ordinary Payment,S-726Z-A2BM-EP9L-227L8,S-YR2E-3FEV-BK5H-8VN6P,97.0,1.0
