ID,Height,timestamp,Type,From,To,Amount,Fee
4927943203154195949,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB7P-JJMN-ZGYP-7BNEU,0.0,1.0
8783248565075131409,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB7P-JJMN-ZGYP-7BNEU,0.0,1.0
2536463181720144872,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB7P-JJMN-ZGYP-7BNEU,0.0,1.0
981669094005428123,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB7P-JJMN-ZGYP-7BNEU,0.0,1.0
4684175906640344014,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB7P-JJMN-ZGYP-7BNEU,0.0,1.0
3944820204067574229,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB7P-JJMN-ZGYP-7BNEU,0.0,1.0
5895287979175121153,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB7P-JJMN-ZGYP-7BNEU,0.0,1.0
14282084403652793729,12426,2014-09-15 06:09:44,Ordinary Payment,S-TB7P-JJMN-ZGYP-7BNEU,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0,1.0
11617057287709053988,12425,2014-09-15 06:08:54,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,1010.0,1.0
16071314371779123342,12425,2014-09-15 06:08:54,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,800.0,1.0
6031483637379352743,12425,2014-09-15 06:08:54,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,800.0,1.0
10263649240227121479,11749,2014-09-13 08:43:00,Ordinary Payment,S-TB7P-JJMN-ZGYP-7BNEU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4767978568191847919,11748,2014-09-13 08:38:39,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
8344987093785720752,11747,2014-09-13 08:31:48,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
13347619614496501395,11718,2014-09-13 06:37:19,Ordinary Payment,S-TB7P-JJMN-ZGYP-7BNEU,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
17487985648171160041,11717,2014-09-13 06:35:50,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,1010.0,1.0
14352878724989459740,11177,2014-09-11 18:41:08,Ordinary Payment,S-TB7P-JJMN-ZGYP-7BNEU,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
16423852163581748621,11176,2014-09-11 18:36:32,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,510.0,1.0
9209207040108298353,11176,2014-09-11 18:36:32,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
4743945865753362183,10876,2014-09-10 22:07:05,Ordinary Payment,S-TB7P-JJMN-ZGYP-7BNEU,S-R8SQ-TUEM-DTHQ-7ATA3,2515.0,1.0
9462649868059725578,10875,2014-09-10 21:58:02,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,1028.0,1.0
10072097625923975585,10875,2014-09-10 21:58:02,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,518.0,1.0
1598205947308174843,10875,2014-09-10 21:58:02,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,970.0,1.0
11887651861778103699,10441,2014-09-09 17:16:07,Ordinary Payment,S-TB7P-JJMN-ZGYP-7BNEU,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12086841161605436743,10285,2014-09-09 06:51:24,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
630113588364387640,10285,2014-09-09 06:51:24,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,1000.0,1.0
9739142240395443558,9751,2014-09-07 19:03:38,Ordinary Payment,S-TB7P-JJMN-ZGYP-7BNEU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13931534627616387143,9750,2014-09-07 18:59:09,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
