ID,Height,timestamp,Type,From,To,Amount,Fee
8430256593561911360,780165,2020-08-02 11:24:59,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.05145
4805123750070252168,738410,2020-04-07 23:09:11,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0441
1893644747824544849,738320,2020-04-07 16:56:29,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-Q5UB-VRU6-WKEH-6TJSC,14.0,0.05145
13359297195715079501,736658,2020-04-03 01:38:26,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-FENC-CR59-K4XP-5UHCM,20.0,0.0588
6957553846073664727,731741,2020-03-20 07:49:08,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.0147
13549338433133202671,731190,2020-03-18 18:28:44,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0588
3234160365740279083,731033,2020-03-18 07:52:52,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-FENC-CR59-K4XP-5UHCM,1.0,0.0588
6912081349152322386,730205,2020-03-16 00:27:09,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-3XY7-9234-9BWW-5EVHJ,3.0,0.0294
7867618873687019931,729682,2020-03-14 13:19:47,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-WML2-P2TY-SU32-8J625,1.0,0.0147
4109917002048017641,729548,2020-03-14 04:35:40,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-Q3EX-5UX6-Y4ME-4ELYX,9.0,0.0441
7184188131566799595,729196,2020-03-13 04:59:56,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-J2HP-Q349-45SA-CJ6MB,6.0,0.02205
7542331519732865518,728418,2020-03-11 01:03:41,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-FENC-CR59-K4XP-5UHCM,13.0,0.0147
16058083666472042717,726871,2020-03-06 16:48:19,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-DEVV-M9EJ-QK7F-5MNYK,3.0,0.0441
9913152194954993506,726369,2020-03-05 07:04:43,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-FENC-CR59-K4XP-5UHCM,3.0,0.0147
3999561059568677144,724936,2020-03-01 06:41:59,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-89VG-AHAF-G62U-3JVGL,2.0,0.00735
2469138151785920960,724845,2020-03-01 00:13:41,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-KSXD-2WKV-HJT5-9WAU9,53.0,0.0441
12205103993930179380,723810,2020-02-27 02:48:57,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-BMSU-DLLQ-4FA4-8XGN7,23.0,0.03675
13133626727964188983,723410,2020-02-25 23:50:56,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-FENC-CR59-K4XP-5UHCM,85.0,0.0147
18253599149233643884,723011,2020-02-24 20:58:57,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.05145
5683182602570507604,720951,2020-02-19 03:06:57,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-FENC-CR59-K4XP-5UHCM,1.0,0.00735
3237496556989267354,720598,2020-02-18 03:19:44,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-2PEP-7AU7-N5FR-4QA4D,2.0,0.0294
8189685343747055380,720383,2020-02-17 12:34:47,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-FENC-CR59-K4XP-5UHCM,1.0,0.02205
7056253659340900618,720213,2020-02-17 01:19:11,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-X7AJ-BF5S-MZH6-G6LB4,3.0,0.05145
10602858289774628633,719401,2020-02-14 19:10:35,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-A9UL-MMRN-FFZX-GTMGG,18.0,0.03675
3044368931040678492,717380,2020-02-09 03:21:00,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-FENC-CR59-K4XP-5UHCM,2.0,0.0588
8514407047700395709,716315,2020-02-06 03:38:09,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-FENC-CR59-K4XP-5UHCM,5.0,0.0441
14745882712709417361,716071,2020-02-05 11:25:33,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-FENC-CR59-K4XP-5UHCM,11.0,0.0147
7944652314273302738,715719,2020-02-04 11:11:30,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0294
6962176656376127117,715412,2020-02-03 14:58:16,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-RRD6-K7U8-PBVN-CW7FQ,14.0,0.03675
15982208349859770750,715274,2020-02-03 05:35:22,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-FENC-CR59-K4XP-5UHCM,2.0,0.03675
4010774118819433977,715095,2020-02-02 17:42:45,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-FENC-CR59-K4XP-5UHCM,4.0,0.0588
11634744950370107235,713310,2020-01-28 17:51:40,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-FENC-CR59-K4XP-5UHCM,6.0,0.0294
2718082210182385605,712996,2020-01-27 20:36:16,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-FENC-CR59-K4XP-5UHCM,7.0,0.03675
7157047836513693250,712789,2020-01-27 06:52:45,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-QN2F-DB4P-JB44-62SDC,8.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FENC-CR59-K4XP-5UHCM,10.0,0.06615
