ID,Height,timestamp,Type,From,To,Amount,Fee
607821935795908587,345336,2017-04-03 20:30:07,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11374721409027879957,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3EZE-LWBG-PTNE-DUM25,2.0,1.0001
2229039987541101002,334708,2017-03-05 03:19:45,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,20944.0,1.0
15310793918218440235,334704,2017-03-05 03:15:43,Ordinary Payment,S-H2Q5-EYHH-SWMA-7GSH5,S-3EZE-LWBG-PTNE-DUM25,20945.0,2.0
9659696294807198821,334527,2017-03-04 15:13:30,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
18124163836695320362,334521,2017-03-04 14:39:13,Ordinary Payment,S-MFGG-T5P6-4AFK-3RJVK,S-3EZE-LWBG-PTNE-DUM25,14000.0,14.0
11666788723073841953,333623,2017-03-02 02:30:44,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2945644476692284052,333581,2017-03-01 23:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EZE-LWBG-PTNE-DUM25,3.0,1.0
5277746660549933229,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3EZE-LWBG-PTNE-DUM25,3.0,1.0
12535423923402422987,333508,2017-03-01 18:34:24,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
13567821013522836921,333505,2017-03-01 18:21:14,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3EZE-LWBG-PTNE-DUM25,4.0,1.0
16155098557073710646,333505,2017-03-01 18:21:14,Ordinary Payment,S-5R7T-K8NX-3DJQ-5TWJW,S-3EZE-LWBG-PTNE-DUM25,36.0,1.0
6264003768513747429,333360,2017-03-01 08:38:12,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
10175050342258668873,333357,2017-03-01 08:31:32,Ordinary Payment,S-42AP-KK8N-YNJG-DZ8FU,S-3EZE-LWBG-PTNE-DUM25,36.0,1.0
14390449714826160538,333338,2017-03-01 07:21:42,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
515335974017917504,333321,2017-03-01 06:13:50,Ordinary Payment,S-9Q5U-PPMZ-SEWV-2DWP2,S-3EZE-LWBG-PTNE-DUM25,2.0,1.0
3396567393211174341,333298,2017-03-01 04:18:10,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15881112404893797713,333296,2017-03-01 04:13:53,Ordinary Payment,S-XJZS-AAS8-WA2S-CN7CP,S-3EZE-LWBG-PTNE-DUM25,30.0,1.0
14822796299547276976,333075,2017-02-28 13:47:04,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12839736102449660265,333073,2017-02-28 13:39:10,Ordinary Payment,S-3EZE-LWBG-PTNE-DUM25,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14017702118352056702,333073,2017-02-28 13:39:10,Ordinary Payment,S-CZKU-SS9A-VALB-BF6EM,S-3EZE-LWBG-PTNE-DUM25,3.0,1.0
6381578512979490677,333071,2017-02-28 13:18:10,Ordinary Payment,S-CZKU-SS9A-VALB-BF6EM,S-3EZE-LWBG-PTNE-DUM25,2.0,1.0
