ID,Height,timestamp,Type,From,To,Amount,Fee
8264830070927826927,780512,2020-08-03 10:34:43,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-4Y3L-HTP3-9HX5-2QU9P,21.706,0.00735
3984177122099672591,741950,2020-04-17 20:50:01,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-YLKS-UHFT-QURA-3SUKZ,5.0,0.03675
6137499792224806503,741779,2020-04-17 09:32:34,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-YLKS-UHFT-QURA-3SUKZ,6.0,0.0294
10896143760480812596,740375,2020-04-13 11:07:53,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-JALM-B97W-VEX7-BV7AB,1.0,0.02205
11883113841786237290,740211,2020-04-12 23:56:55,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-YLKS-UHFT-QURA-3SUKZ,7.0,0.0588
4672362884142812662,738547,2020-04-08 08:34:26,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-BRNA-B6X5-RG9T-6XSUA,10.0,0.0441
5965287865395280203,738433,2020-04-08 00:43:58,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-YLKS-UHFT-QURA-3SUKZ,6.0,0.0588
12893598464631122630,737202,2020-04-04 13:57:24,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
9900277501356703448,737108,2020-04-04 07:39:27,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-YLKS-UHFT-QURA-3SUKZ,8.0,0.03675
13442504585933181627,736004,2020-04-01 05:29:12,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-YLKS-UHFT-QURA-3SUKZ,1.0,0.05145
15667425992020971335,735502,2020-03-30 19:50:14,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-PQNV-PDD2-XC4V-6W5AD,6.0,0.05145
3418748038986914401,735269,2020-03-30 04:24:25,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-YLKS-UHFT-QURA-3SUKZ,2.0,0.02205
4071425133442707117,732501,2020-03-22 10:25:04,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-YLKS-UHFT-QURA-3SUKZ,1.0,0.02205
5583495946560562409,730784,2020-03-17 15:44:37,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.00735
3542840192436011533,727885,2020-03-09 12:56:09,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-TLC6-7432-Z2U8-83AMS,5.0,0.02205
13236822502419977643,725554,2020-03-03 00:03:03,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-YLKS-UHFT-QURA-3SUKZ,1.0,0.0441
8274141733912070359,725108,2020-03-01 18:11:11,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.03675
16511781357614166422,724030,2020-02-27 17:39:05,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.0147
3946284201625327457,723600,2020-02-26 13:06:43,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-7KKR-2M5T-XJVJ-9VXV9,2.0,0.0147
13987632424985908890,723419,2020-02-26 00:36:23,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-YLKS-UHFT-QURA-3SUKZ,4.0,0.03675
9939430669096534861,720939,2020-02-19 01:48:06,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-ML93-AC7U-FZ9X-AX25Z,4.0,0.00735
3237437967033060719,720240,2020-02-17 03:08:29,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.0588
4173640165046559304,719504,2020-02-15 02:03:31,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.03675
5605627232423194927,718532,2020-02-12 08:47:18,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.0147
2136058618061218858,716538,2020-02-06 18:03:09,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-YLKS-UHFT-QURA-3SUKZ,1.0,0.0588
4320654841214219085,714486,2020-02-01 00:35:32,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-236P-EZ6N-VVVQ-5PW4G,9.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLKS-UHFT-QURA-3SUKZ,10.0,0.0735
