ID,Height,timestamp,Type,From,To,Amount,Fee
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.20981648,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.2437657,0.02205001
4565383023813539686,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.25276982,0.02205001
2010954913211665818,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.34324008,0.02205001
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.36095102,0.02205001
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,0.99498995,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.58814549,0.02205001
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.64669895,0.02205001
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.68111337,0.02205001
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.71225712,0.02205001
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,0.99001541,0.02205001
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AS7C-D4RH-EHTM-D5QZX,1.11607395,0.02205001
17409120627060149880,901014,2021-07-04 12:25:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AS7C-D4RH-EHTM-D5QZX,0.02205,0.02205
7510310565472671623,900968,2021-07-04 09:22:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AS7C-D4RH-EHTM-D5QZX,0.0147,0.0147
