ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7UV9-Z3KV-5U28-69D92,1.758e-05,0.0735
15783564890412818257,976008,2022-01-28 22:55:48,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-HK9D-P74Q-XDEJ-D6PGM,38833.95,0.0147
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UV9-Z3KV-5U28-69D92,1e-08,1.03635
18380902752952648904,632863,2019-06-17 16:03:12,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,109.54157947,0.00735
10277780563820499034,630591,2019-06-11 07:59:23,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,309.97415512,0.00735
16033319449805157336,628545,2019-06-05 14:23:30,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,94.12367745,0.00735
15824870374091497270,623761,2019-05-23 05:18:45,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,102.1547723,0.00735
14258948892837755595,622312,2019-05-19 04:13:37,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,409.1561214,0.00735
100757573644854882,619254,2019-05-10 15:34:17,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,506.1564123,0.00735
12668090064444739456,615661,2019-04-30 13:57:12,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,405.11235994,0.1
17740356005859181319,610621,2019-04-16 11:59:49,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,504.1654127,0.1
6239665146493456974,603640,2019-03-27 22:54:30,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,1082.72628462,0.1
9293575725030846327,595546,2019-03-05 07:16:51,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,105.4561267,0.1
519815339119183522,593630,2019-02-27 22:16:07,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,540.20176619,0.1
18132267507411133085,584853,2019-02-03 08:36:37,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,501.12314419,0.1
10630278036961870326,582349,2019-01-27 08:32:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.09
8162586701436627462,582348,2019-01-27 08:31:57,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,97.155641,0.1
15317534300726139385,581991,2019-01-26 07:58:11,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,409.9159721,0.1
52260571788395891,579869,2019-01-20 09:52:52,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,107.2164416,0.1
6535484178420064096,576133,2019-01-09 22:45:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.5
11757357518269150293,575947,2019-01-09 09:50:21,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,403.331264,0.1
2040350132071897576,575424,2019-01-07 22:35:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.2
14988525325556426565,574519,2019-01-05 09:48:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.06
13231590713871532692,574518,2019-01-05 09:41:53,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,840.2219741,0.1
3422870008277103353,571983,2018-12-29 07:57:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.06
1109336700238237879,571982,2018-12-29 07:57:13,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,402.12136544,0.1
11848801459146763172,569888,2018-12-23 11:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.07
14028126785318960204,569887,2018-12-23 11:27:56,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,408.11841511,0.1
13725347695368115013,565548,2018-12-11 08:04:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.19845
9470724341013448914,565547,2018-12-11 08:01:28,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,100.11156494,0.1
9410718830251065214,564868,2018-12-09 10:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UV9-Z3KV-5U28-69D92,0.0,0.147
6808957230175908013,564867,2018-12-09 10:00:13,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,402.19411541,0.1
15299463321222603921,563803,2018-12-06 10:48:35,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,102.10196742,0.1
4081656497321159868,536389,2018-09-20 16:54:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,102.15069941,2.0
11200911928716147278,535542,2018-09-18 08:21:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,102.01064419,2.0
3691411987392595487,535150,2018-09-17 06:00:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,103.55169451,2.0
16878346858503157031,534354,2018-09-15 00:38:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,470.10904964,2.0
9499292519452408345,532673,2018-09-10 07:36:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,102.44168791,2.0
3142466692998412334,532005,2018-09-08 10:39:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,419.13914567,2.0
93032281909686554,531281,2018-09-06 10:14:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,106.10004914,2.0
7016850838358551678,530926,2018-09-05 10:18:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,400.19004942,2.0
16018511091316558452,530580,2018-09-04 10:56:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,404.13116647,2.0
16746568252647288322,530241,2018-09-03 12:08:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,105.04497416,2.0
4458411843567640071,529873,2018-09-02 11:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UV9-Z3KV-5U28-69D92,103.01918554,2.0
4044712079300829315,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7UV9-Z3KV-5U28-69D92,0.0,1.0
1202264029139604040,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7UV9-Z3KV-5U28-69D92,0.0,1.0
890754879588804582,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.45640401,1.0
16033517910292522307,500180,2018-06-11 09:05:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,558.83123452,1.0
7133776519220149169,500035,2018-06-10 23:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.8847534,1.0
15248730481332068840,499802,2018-06-10 07:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.98080895,1.0
2558702023629267635,499590,2018-06-09 17:33:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.32706888,1.0
17691476672543080423,499401,2018-06-09 04:12:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.00907569,1.0
3468571953129929680,499129,2018-06-08 10:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,496.84619696,1.0
15160491864960744827,499067,2018-06-08 06:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.05161559,1.0
12052817234157136437,498872,2018-06-07 16:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.32234993,1.0
4851260307778809061,498596,2018-06-06 22:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.8370362,1.0
12008399367922143523,498306,2018-06-06 02:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,556.4501964,1.0
14820100572740132729,498095,2018-06-05 13:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.36643996,1.0
1776262800868381614,497804,2018-06-04 17:10:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.74373432,1.0
10331263803735819645,497630,2018-06-04 05:52:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.23208782,1.0
16628981970061738774,497426,2018-06-03 15:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.92152661,1.0
1737484005321616523,497145,2018-06-02 21:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.15870243,1.0
11410436178647697686,496974,2018-06-02 09:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.43499789,1.0
130671873884567881,496818,2018-06-01 23:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.41832145,1.0
10268040106299774378,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.72730004,1.0
3833893486232815147,496441,2018-05-31 21:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,597.56520325,1.0
4217013562556502953,496229,2018-05-31 07:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.87971481,1.0
6223049321394148514,495961,2018-05-30 13:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.0367418,1.0
8321814031375181852,495773,2018-05-30 00:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,105.13812969,1.0
15083796403215973961,495522,2018-05-29 08:02:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.61782699,1.0
3537256851373695795,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.76843192,1.0
17714797282647889596,495087,2018-05-28 02:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,105.12919402,1.0
13997967249457184189,494890,2018-05-27 13:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.84484761,1.0
4303964507831839468,494658,2018-05-26 22:22:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.93436447,1.0
2112890951181161737,494452,2018-05-26 08:31:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,547.92801966,1.0
1480805903987732062,494318,2018-05-25 23:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.59728176,1.0
5397981843190083797,494107,2018-05-25 09:24:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.15129597,1.0
2858822528776140636,493881,2018-05-24 17:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.69744706,1.0
10857994750362248201,493681,2018-05-24 04:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,509.30265778,1.0
8979380317921243924,493647,2018-05-24 02:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.42667122,1.0
7134632718824653046,493456,2018-05-23 13:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,543.35977147,1.0
14782407889235565923,493369,2018-05-23 07:32:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,597.92412771,1.0
4428546871394772991,493135,2018-05-22 16:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,552.33940622,1.0
1755320867888930020,493020,2018-05-22 08:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.60559606,1.0
18363960486139538628,492791,2018-05-21 17:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.47035596,1.0
15728343442614970315,492522,2018-05-20 22:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.85466658,1.0
17851225440776810204,492231,2018-05-20 03:32:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.80752518,1.0
10187874667165275216,491981,2018-05-19 10:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,503.41295748,1.0
2383419233484535592,491953,2018-05-19 08:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.85432053,1.0
14393379483633051672,491727,2018-05-18 17:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,105.18792368,1.0
893697898950560715,491477,2018-05-18 00:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.78388948,1.0
17670759589826680655,491227,2018-05-17 07:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.30133969,1.0
13762700308867913663,491060,2018-05-16 20:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,569.39140175,1.0
10846740024486927749,490918,2018-05-16 11:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.59865888,1.0
16035536360805319384,490678,2018-05-15 19:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,566.89777835,1.0
17572547551488337675,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.56819082,1.0
12354583917847412345,490288,2018-05-14 17:09:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.46798325,1.0
33746382146740962,490063,2018-05-14 01:37:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,580.27484417,1.0
13983505096426062707,489834,2018-05-13 10:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.01377537,1.0
12006921165999100621,489642,2018-05-12 21:11:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.58798722,1.0
5858704938931368287,489426,2018-05-12 06:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.29581294,1.0
13748187704267719285,489204,2018-05-11 15:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.63798577,1.0
8680612950358629770,489029,2018-05-11 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.64706574,1.0
7314136262741043868,488809,2018-05-10 13:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.68068622,1.0
8106828313318804694,488546,2018-05-09 19:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,104.72843552,1.0
4801962651535578490,488254,2018-05-09 00:05:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.88127593,1.0
1228706404788020493,488062,2018-05-08 10:17:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.25326646,1.0
5389150411848376470,487778,2018-05-07 16:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.88904732,1.0
16129213653134611097,487490,2018-05-06 20:51:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.30194049,1.0
2486694538757023948,487252,2018-05-06 04:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.66027807,1.0
322052955665520782,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7UV9-Z3KV-5U28-69D92,0.0,1.0
6544187531077936184,478169,2018-04-10 18:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,576.09327707,1.0
13743869176233199827,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,561.30132236,1.0
14543427386033840128,477989,2018-04-10 06:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.61861361,1.0
813676106023000348,477820,2018-04-09 19:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.78420316,1.0
10724307516328706807,477573,2018-04-09 02:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.76752087,1.0
13095838144784294771,477351,2018-04-08 11:14:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,104.80515519,1.0
1701319836605172750,477117,2018-04-07 19:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,590.93303405,1.0
12283754626183491883,476973,2018-04-07 10:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.59815284,1.0
12771308723987553924,476769,2018-04-06 20:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.19110213,1.0
10741667004735105807,476546,2018-04-06 05:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.44828012,1.0
2854770077194694237,476289,2018-04-05 12:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.5296193,1.0
7210867955119653791,476097,2018-04-04 23:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.19218959,1.0
15763777565642192736,475886,2018-04-04 08:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.45956381,1.0
12323611449809978539,475721,2018-04-03 22:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.94883526,1.0
5465354311430097230,475481,2018-04-03 05:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.26273846,1.0
13294891418267526830,475210,2018-04-02 11:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,576.50084274,1.0
1195924785543785474,475140,2018-04-02 06:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,104.42619948,1.0
11641631800514847045,474939,2018-04-01 17:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.72974303,1.0
13069609765562226202,474734,2018-04-01 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.74804314,1.0
4574678237796190303,474562,2018-03-31 16:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,647.56730173,1.0
6202064412155559764,474361,2018-03-31 02:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,104.27493635,1.0
17507475917373666571,474190,2018-03-30 15:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,584.89979683,1.0
3073144220122500210,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.38458767,1.0
12258310119022054230,473926,2018-03-29 21:20:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.46442054,1.0
8503228561615866535,473707,2018-03-29 06:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.84583454,1.0
8282972329250044846,473501,2018-03-28 16:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,567.24061567,1.0
9870605816394528651,473484,2018-03-28 15:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.28489901,1.0
6598567992215362954,473303,2018-03-28 03:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.87503831,1.0
2699389060505581205,473185,2018-03-27 19:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,106.29332863,1.0
13690623248785525038,472962,2018-03-27 04:35:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.99871871,1.0
11524854608376978333,472717,2018-03-26 11:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,104.04498741,1.0
14706012334585902402,472418,2018-03-25 16:00:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.72309739,1.0
3853800670228428723,472143,2018-03-24 21:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.66556789,1.0
15702847615213475110,472098,2018-03-24 18:36:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7UV9-Z3KV-5U28-69D92,0.0,1.0
14332303935973608292,471909,2018-03-24 05:56:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,612.97725938,1.0
3617843493748273025,471772,2018-03-23 20:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.54941859,1.0
1462143509620432181,471606,2018-03-23 09:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.92634943,1.0
18430070895819329665,471375,2018-03-22 18:00:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.47751304,1.0
15781207757365689987,471261,2018-03-22 10:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.49160282,1.0
2888856457847925704,471030,2018-03-21 18:51:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,103.47471003,1.0
17731376436329793738,470842,2018-03-21 06:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,106.16629067,1.0
3416709393115537290,470665,2018-03-20 18:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.45578594,1.0
683902760561893897,470477,2018-03-20 05:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,601.22828062,1.0
8288029199604280192,470471,2018-03-20 05:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.96370033,1.0
6760969612783618001,470271,2018-03-19 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.34777536,1.0
15872836574615915952,470043,2018-03-19 00:46:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.65706152,1.0
4189140016543986472,469879,2018-03-18 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.53685676,1.0
8730401353483638913,469639,2018-03-17 21:23:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.46259916,1.0
8549268226536544221,469434,2018-03-17 07:48:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,598.10637853,1.0
17834820793430263597,469362,2018-03-17 03:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,102.23341125,1.0
5738257065280238187,469107,2018-03-16 09:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,100.5238476,1.0
4301376869074801384,468765,2018-03-15 10:45:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,608.71871183,1.0
2607726875373174416,468591,2018-03-14 23:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7UV9-Z3KV-5U28-69D92,101.42962462,1.0
