ID,Height,timestamp,Type,From,To,Amount,Fee
1011702522179801059,545324,2018-10-15 17:38:47,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12271542995526036506,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,1.0001
324527948850180734,341042,2017-03-22 19:54:22,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
4973357404368208516,341040,2017-03-22 19:43:50,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,81.0,1.0
14020802452597002065,335057,2017-03-06 02:58:43,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7148004888816684925,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,1.0,1.0
5908081776841909716,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,1.0,2.0
16573083671416515652,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,1.0,3.0
5589682333104600685,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,2.0
3969957712067064164,334700,2017-03-05 02:55:06,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14029676466606587275,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,3.0
2745968512797877523,334640,2017-03-04 22:19:45,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3132162590991587583,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,2.0
16132886612742441514,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,2.0
17624665930502139514,334521,2017-03-04 14:39:13,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7070403662752352701,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
8433584747874389324,334372,2017-03-04 04:35:24,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11662558987159132171,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,3.0
8641277294278407100,334260,2017-03-03 21:13:18,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5713191006283402531,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,20.0,1.0
11882330531553284202,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,1.0
601856184322553975,333580,2017-03-01 23:30:27,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16102199636185981838,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,5.0,2.0
4914399679209108246,332875,2017-02-28 00:02:10,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11413135969294388922,332874,2017-02-27 23:52:46,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10951989251055550684,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,6.0,5.0
15793517883153191540,332836,2017-02-27 21:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
15824616658844907582,332836,2017-02-27 21:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
17447217800574524808,332519,2017-02-27 00:06:52,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16198003319652526789,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,5.0,5.0
5153381955532801966,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,2.0
14231577267152509186,331833,2017-02-25 02:28:44,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5566778922031652528,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,4.0,4.0
16277935196077478972,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,1.0
9948237193490616011,330315,2017-02-20 20:54:43,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13297834731416474853,330313,2017-02-20 20:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
8770039062117047363,330313,2017-02-20 20:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
9140940160212608306,330303,2017-02-20 19:51:51,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7911105042849293477,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,10.0,2.0
12890695166455087528,329956,2017-02-19 20:27:41,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
7702863207416107847,329953,2017-02-19 20:16:59,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,38.0,1.0
1461491171018284253,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,2.0
12182393444257345399,329350,2017-02-18 03:26:16,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4603780685851114610,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,2.0
9132352122131682127,329276,2017-02-17 22:49:20,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1303268094043209675,329273,2017-02-17 22:39:08,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6800136819542890244,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,10.0,6.0
14885558655843138225,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,10.0,6.0
4791658554069521611,329195,2017-02-17 17:13:44,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4180400400804105258,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,6.0,6.0
4795446482154336088,329119,2017-02-17 12:08:46,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5070882852021289379,329112,2017-02-17 11:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
6762120475969348495,329112,2017-02-17 11:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
1225237054184406173,328975,2017-02-17 02:51:54,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10250989224084417311,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,5.0,1.0
578984033506661402,328897,2017-02-16 21:32:16,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12639697994745404180,328892,2017-02-16 21:03:56,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
7270321703016465442,328892,2017-02-16 21:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
13381312884595983456,328890,2017-02-16 20:45:36,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,22.0,1.0
2369298883442484110,328890,2017-02-16 20:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
4272823574089299613,328607,2017-02-16 01:32:51,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17021250017955705296,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,5.0,1.0
2400577541099601442,328556,2017-02-15 22:20:53,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7114350114913316825,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,12.0,1.0
5156051095999983744,328536,2017-02-15 20:46:33,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
12344128365912063827,328530,2017-02-15 20:33:44,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,29.0,1.0
7316553252031772850,328500,2017-02-15 18:24:51,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8581621625442401087,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,7.0,3.0
6919407323688054729,328441,2017-02-15 14:39:01,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
168199217296807639,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,10.0,3.0
2887322226130588873,328237,2017-02-15 01:13:11,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2569778855389184315,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,10.0,3.0
14937891545004784721,328194,2017-02-14 22:03:52,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
4983511442906602659,328185,2017-02-14 21:16:43,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,37.0,1.0
10075733568037405917,328184,2017-02-14 21:15:32,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9202773474507741529,328181,2017-02-14 21:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
717387713980147960,328159,2017-02-14 19:36:48,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8475638922029818181,328142,2017-02-14 18:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCJ-SYHQ-HXXW-4XHT3,3.0,1.0
15290637370321634643,328137,2017-02-14 18:32:07,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3490700382985360042,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,20.0,1.0
10188066010117749696,327856,2017-02-13 23:17:54,Ordinary Payment,S-4HCJ-SYHQ-HXXW-4XHT3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2996845107426797482,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HCJ-SYHQ-HXXW-4XHT3,10.0,1.0
4744366179326168991,326042,2017-02-08 21:51:27,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,1.0
