ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FTDT-UHL9-7S9K-8R5TQ,1e-08,0.9261
14259522181547934260,589072,2019-02-15 03:55:12,Ordinary Payment,S-FTDT-UHL9-7S9K-8R5TQ,S-HK9D-P74Q-XDEJ-D6PGM,285000.0,0.1
3544279057354573410,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FTDT-UHL9-7S9K-8R5TQ,0.0,1.0
9476924208021559246,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FTDT-UHL9-7S9K-8R5TQ,0.0,1.0
6872533188247887662,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FTDT-UHL9-7S9K-8R5TQ,0.0,1.0
2042129527437689173,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FTDT-UHL9-7S9K-8R5TQ,0.0,1.0
360092130183778503,404551,2017-09-16 20:43:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FTDT-UHL9-7S9K-8R5TQ,144151.0,1.0
16063520374606859179,367768,2017-06-05 14:31:19,Ordinary Payment,S-A4QQ-U5FU-Q9GP-HWS92,S-FTDT-UHL9-7S9K-8R5TQ,11000.0,1.0
14396339747819760160,367682,2017-06-05 08:23:23,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-FTDT-UHL9-7S9K-8R5TQ,20000.0,1.0
10510896059457820950,366104,2017-05-31 22:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTDT-UHL9-7S9K-8R5TQ,3506.55418003,1.0
6998058853931637585,365637,2017-05-30 15:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTDT-UHL9-7S9K-8R5TQ,12653.28,1.0
16623375550481824787,363451,2017-05-24 12:51:29,Ordinary Payment,S-A4QQ-U5FU-Q9GP-HWS92,S-FTDT-UHL9-7S9K-8R5TQ,58736.38088888,1.0
9107190998562492203,363449,2017-05-24 12:40:47,Ordinary Payment,S-A4QQ-U5FU-Q9GP-HWS92,S-FTDT-UHL9-7S9K-8R5TQ,36308.0000009,1.0
14781518721088145711,362856,2017-05-22 20:55:43,Account Update,S-FTDT-UHL9-7S9K-8R5TQ,,0.0,1.0
4571002759544061062,362851,2017-05-22 20:44:27,Ordinary Payment,S-A4QQ-U5FU-Q9GP-HWS92,S-FTDT-UHL9-7S9K-8R5TQ,9.0,1.0
