ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9WMH-TS37-XZA7-6FB23,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9WMH-TS37-XZA7-6FB23,1e-08,0.49245
4611861808656912564,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
6843902638137355012,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
12725681942354135812,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
15288166026221412147,479313,2018-04-13 23:18:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
9816321302934144695,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
10001923328661261818,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WMH-TS37-XZA7-6FB23,1e-07,1.0
8102288780618315102,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
6301502573240204081,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
3652664671622408394,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
13125607424313151568,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
1469726172418834559,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
13134722772628078112,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
8804377083379162151,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
10251510842345916920,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WMH-TS37-XZA7-6FB23,0.00166904,1.0
16758584043035011534,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,2.0,1.0001
9046990884736927999,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,1.0,1.0
14924737800364143770,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,1.0,3.0
4682802040923011744,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,2.0,2.0
9934093202201696744,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,3.0,3.0
222561604307122159,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,2.0,2.0
11121221621791101884,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,2.0,2.0
14792327792013213883,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,3.0,1.0
10955795444964713171,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,3.0,3.0
11883892740193612477,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,20.0,1.0
3967795675566566158,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,2.0,1.0
16942659887487785940,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,5.0,2.0
5573346288054597873,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,6.0,5.0
13180654024554892638,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,5.0,5.0
15147857090175811267,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,2.0,2.0
5974694699469127106,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,4.0,4.0
4959765200988852122,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WMH-TS37-XZA7-6FB23,2.0,1.0
3747337811072275765,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,10.0,2.0
8210025740136265183,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,2.0,2.0
13652802127522111811,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,3.0,2.0
6292327187615685742,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,10.0,6.0
14938004926647080486,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,10.0,6.0
9117935603836844943,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,6.0,6.0
13156461039196905171,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,5.0,1.0
752736787507565246,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,5.0,1.0
9031732294626991629,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,12.0,1.0
4350385982393958678,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,7.0,3.0
12084904543876754091,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,10.0,3.0
7954761133565908524,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,10.0,3.0
6678489737197367001,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,20.0,1.0
14704076913076181889,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,10.0,1.0
11767089443422561644,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,15.0,1.0
17167756066397655828,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WMH-TS37-XZA7-6FB23,10.0,1.0
13287974226403934055,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WMH-TS37-XZA7-6FB23,0.00633424,1.0
8121140244429713661,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WMH-TS37-XZA7-6FB23,0.002384,1.0
12734282112254373105,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
8383393674923516569,169851,2015-11-29 13:43:56,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
15368623772033803426,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
16142016607443636240,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
10790453078531271769,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
211023488543584241,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
3134901213162912672,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
10720718280015469777,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
2546321416306435709,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
2953195974356105666,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
7066728468995665950,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,63.0,1.0
16796901993108327906,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,63.0,1.0
17365343121654431987,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,63.0,1.0
8649880166693351931,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,63.0,1.0
8016836579151924246,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,63.0,1.0
275207018294566698,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,63.0,1.0
16618000815519085491,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
4541422064750636708,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
7066299209033016193,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
2414815312335490693,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
8505284618732838173,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
706361876264578885,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
2542858410589900047,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
9077901812447916900,86040,2015-04-09 03:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
3023884068875382726,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
1944578094903586987,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
10667095824069053150,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
12304770339244002529,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
561692395257051857,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
17802616026234963410,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
4853264883538628531,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
7744115021903085155,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
11375167125170201340,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
6270047403519082584,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
7668977816310166129,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
11772263578020192373,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
5088665121122675008,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
4899188175938123657,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
11101245538577877172,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
15406002300427519023,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
14990097145775764688,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
12435785417061856733,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
3156788687722769278,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
11517323082528606289,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
15238974525389365718,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
12763849538394050218,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
13775312053450553180,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
15181717508207396028,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
10441672225003234894,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
14333638863962852118,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
17462936465291861,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
2290606581417734154,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
9404241546489315608,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
16628633972279576327,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
2072672540512853889,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
15204301121360168551,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
12649567600550819022,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
8514988537791067804,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
8860378779156480956,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
5580493923972010917,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
11836345450085318967,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
17367805985186065519,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
6792500390187921788,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
12397462123393433312,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
15999871241811227766,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
18023527230023431474,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
9366019655486890826,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,36.0,1.0
327591565397889467,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
659738440952527337,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,62.0,1.0
9326064179992607660,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
65451120024731709,85177,2015-04-06 17:20:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
8286261080096079281,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
6149830396309430979,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
18032008765852510662,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
1512972355294408709,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
18213977024584426598,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
8989512622313812899,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,59.0,1.0
1821320439889785137,85059,2015-04-06 09:15:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,58.0,1.0
7703477166643873658,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
9265308465208451407,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
1087384573271281002,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
10349146040805171838,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
11018309877684008994,84977,2015-04-06 04:04:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
9883276270634001981,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
11352513804244565145,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
2838232192924818220,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
6135080657775859027,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
5414450477581193229,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
7353798874496382423,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,61.0,1.0
13101850561745203114,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,224.0,1.0
9725801046077829650,84864,2015-04-05 20:13:06,Ordinary Payment,S-9WMH-TS37-XZA7-6FB23,S-9WMH-TS37-XZA7-6FB23,5.0,1.0
3958556915574421905,84177,2015-04-03 21:49:31,Ordinary Payment,S-9WMH-TS37-XZA7-6FB23,S-9WMH-TS37-XZA7-6FB23,5.0,1.0
5703991292177266207,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,65.0,1.0
4027575138385225016,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,65.0,1.0
1903820933950801995,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,65.0,1.0
17977236867656347971,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,65.0,1.0
2437899743501101678,83899,2015-04-03 03:31:23,Ordinary Payment,S-9WMH-TS37-XZA7-6FB23,S-9WMH-TS37-XZA7-6FB23,5.0,1.0
2988348675052448458,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
10374097932435378820,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
12872305883965522776,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
11894143347450566207,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
6587113152870270260,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
13389585282374937448,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
8787800724651057715,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
5201143175823309596,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
813373332521283252,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
3312852557762557306,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
468717957935008728,39068,2014-11-28 17:33:52,Reward Recipient Assignment,S-9WMH-TS37-XZA7-6FB23,S-9WMH-TS37-XZA7-6FB23,0.0,1.0
7012490677086258137,39050,2014-11-28 16:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9WMH-TS37-XZA7-6FB23,259.44774,1.0
9517373079605205610,39036,2014-11-28 15:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9WMH-TS37-XZA7-6FB23,297.25467,1.0
13142456316251212370,39020,2014-11-28 14:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9WMH-TS37-XZA7-6FB23,280.45159,1.0
10650893991768161050,38995,2014-11-28 13:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9WMH-TS37-XZA7-6FB23,276.25082,1.0
