ID,Height,timestamp,Type,From,To,Amount,Fee
5011788276778150621,361692,2017-05-19 14:41:32,Ordinary Payment,S-7RBN-P2FV-75ZE-GJHRD,S-BLAL-BHES-JF3S-DYX3W,20.0,1.0
14385118219471032006,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RBN-P2FV-75ZE-GJHRD,2.0,1.0001
5747085160849289727,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RBN-P2FV-75ZE-GJHRD,9.31611897,1.0
11709861777983865967,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RBN-P2FV-75ZE-GJHRD,6.07409442,1.0
7327122552763853737,334519,2017-03-04 14:28:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RBN-P2FV-75ZE-GJHRD,3.65687568,1.0
3155104352450851417,333921,2017-03-02 22:12:07,Reward Recipient Assignment,S-7RBN-P2FV-75ZE-GJHRD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14663055288946360414,333919,2017-03-02 22:00:09,Account Update,S-7RBN-P2FV-75ZE-GJHRD,,0.0,1.0
13812336267799854950,333917,2017-03-02 21:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7RBN-P2FV-75ZE-GJHRD,3.0,1.0
3316107353058593893,333917,2017-03-02 21:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RBN-P2FV-75ZE-GJHRD,3.0,1.0
3775556041738620425,333917,2017-03-02 21:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RBN-P2FV-75ZE-GJHRD,3.0,1.0
