ID,Height,timestamp,Type,From,To,Amount,Fee
1962140179919174129,92517,2015-04-27 06:05:04,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10968117433919071223,92516,2015-04-27 06:02:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
2545015282515053858,92312,2015-04-26 16:28:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,2.0,1.0
6933596666029122449,92291,2015-04-26 14:41:19,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
479362561170270816,92290,2015-04-26 14:36:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
8186165522641194819,92254,2015-04-26 12:28:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,2.0,1.0
17258615335513557021,91561,2015-04-24 13:31:29,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5665368577767715105,91560,2015-04-24 13:29:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
19016561007230873,91492,2015-04-24 08:59:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,2.0,1.0
18004342017356276797,91450,2015-04-24 06:06:09,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15374354092283947843,91449,2015-04-24 06:00:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,2.0,1.0
12996229919872637376,91180,2015-04-23 12:01:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
14689636941546764474,91131,2015-04-23 08:47:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
4198612301351372240,91096,2015-04-23 06:04:18,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16835337440416236201,91095,2015-04-23 06:00:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
7126596343530001951,90796,2015-04-22 10:21:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
5017208359828754076,90727,2015-04-22 05:46:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
4731689657955496152,90435,2015-04-21 10:22:42,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10487202306305968931,90434,2015-04-21 10:13:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,2.0,1.0
16977927170786898558,90373,2015-04-21 06:06:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
18260568094512353265,90165,2015-04-20 15:54:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
16264850836399393272,90118,2015-04-20 13:10:21,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12697243327419178411,90116,2015-04-20 12:53:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,2.0,1.0
13848371523091239574,90029,2015-04-20 07:19:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
12734576026014501330,89816,2015-04-19 16:35:42,Ordinary Payment,S-MBAL-KPGW-2WYL-GFGW9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10486070358474001314,89815,2015-04-19 16:31:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
16481746774488296541,89699,2015-04-19 09:02:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
11396777921378575847,89309,2015-04-18 07:00:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBAL-KPGW-2WYL-GFGW9,1.0,1.0
