ID,Height,timestamp,Type,From,To,Amount,Fee
4658585590133477508,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJEY-C2FK-NV7J-8FTEV,1e-07,1.0
9446044770317796084,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJEY-C2FK-NV7J-8FTEV,1e-07,1.0
10551297771020936626,373919,2017-06-22 18:53:00,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,3973.0,1.0
10440313869745436654,373911,2017-06-22 18:22:09,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,3974.0,1.0
11688293436046423787,367202,2017-06-04 00:37:20,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,2394.0,1.0
12021650527242765615,367197,2017-06-04 00:12:45,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,2395.0,1.0
10473336645417001472,366062,2017-05-31 20:08:19,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4469.0,1.0
2264928822963189126,366057,2017-05-31 19:50:20,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,4470.0,1.0
2852802887238192656,364950,2017-05-28 17:48:27,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
9304297567503053311,364949,2017-05-28 17:25:42,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,999.0,1.0
16962547172524769094,364277,2017-05-26 19:59:18,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
17239904237970767836,364269,2017-05-26 19:38:27,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,1124.0,1.0
17876233696885278328,363763,2017-05-25 09:52:23,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
5610451458314235478,363760,2017-05-25 09:40:01,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,4100.0,1.0
15505757368139639990,362490,2017-05-21 19:57:35,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,5244.0,1.0
8678859701891776428,362487,2017-05-21 19:44:22,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,5245.0,1.0
4892531369559595348,359593,2017-05-13 17:29:08,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,1343.0,1.0
4071618661980404404,359589,2017-05-13 17:20:50,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,1344.0,1.0
712779533088267618,358875,2017-05-11 17:16:01,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,1685.0,1.0
737137130099968126,358872,2017-05-11 17:06:34,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,1686.0,1.0
12349749819617992392,356496,2017-05-05 01:24:37,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9839.0,1.0
7190755148407610126,356491,2017-05-05 01:12:43,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,9840.0,1.0
13592344827258500736,354612,2017-04-29 19:03:51,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
16102787771263457077,354608,2017-04-29 18:44:48,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,9200.0,1.0
2833564192420970710,349614,2017-04-15 19:32:29,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
4389056928525758058,349611,2017-04-15 19:28:19,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,12500.0,1.0
16009340640118810013,345689,2017-04-04 20:10:18,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,5661.0,1.0
17231883528619591478,345684,2017-04-04 19:58:20,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,5660.0,1.0
13802487998694994883,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,2.0,1.0001
1478775469977768993,341702,2017-03-24 15:39:10,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
7155647432713542860,341698,2017-03-24 15:25:20,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,6300.0,1.0
14979996690665644041,339143,2017-03-17 12:41:10,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
191443149716397204,339139,2017-03-17 12:29:33,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,3400.0,1.0
10643100988093212783,338124,2017-03-14 16:33:31,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
1950177412070030817,338121,2017-03-14 16:27:27,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,30000.0,3.0
9420201310983722335,335061,2017-03-06 03:19:12,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9387536614220586962,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,1.0,1.0
6283392972208171179,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,1.0,3.0
762122549729988199,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,2.0,2.0
6151964710170408297,334705,2017-03-05 03:16:34,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7083818161331606975,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,3.0,3.0
16756406599366149893,334561,2017-03-04 17:23:19,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8821123996955523121,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,3.0,1.0
9892955571069537656,334383,2017-03-04 05:28:40,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17482792547828075181,334372,2017-03-04 04:35:24,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3687361860738938339,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,3.0,3.0
16732107426698066268,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,20.0,1.0
3927959079207957592,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,2.0,1.0
9166216565569103167,333584,2017-03-01 23:43:47,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15716207609801696180,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,5.0,2.0
14827781359019027487,332879,2017-02-28 00:13:58,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5633791734119608378,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,6.0,5.0
1588741595640670621,332522,2017-02-27 00:12:35,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3500199001732748599,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,5.0,5.0
12145319427109486246,332182,2017-02-26 01:35:36,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
617503806199808806,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,12.0,2.0
15057821560137986966,332100,2017-02-25 20:00:24,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17973994531657257188,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,2.0,2.0
7353227736808627177,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,2.0,2.0
2677478219841912952,331835,2017-02-25 02:36:56,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5234587926210278237,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,4.0,4.0
7860425412417784883,331783,2017-02-24 22:34:24,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4867290835529521679,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJEY-C2FK-NV7J-8FTEV,2.0,1.0
7216661401938610705,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,2.0,1.0
13106562938687707428,331593,2017-02-24 10:16:26,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
598930222041642440,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,2.0,1.0
3577065059445113786,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,2.0,1.0
18295006636889907101,331211,2017-02-23 08:36:04,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12506357201684781412,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,5.0,2.0
8754158179527004457,331173,2017-02-23 06:15:55,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12866911425996402405,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,5.0,2.0
7092535194981176527,331102,2017-02-23 01:13:55,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3002846516791153983,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,11.0,2.0
10082170407073382223,331076,2017-02-22 23:41:46,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9954792706885945020,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,14.0,2.0
6665466821627418314,331045,2017-02-22 21:39:05,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5120768271661254993,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,8.0,2.0
11245871008946042523,330298,2017-02-20 19:33:40,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16866309566820627445,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,10.0,2.0
13194583400309428608,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,2.0,2.0
12159931278472291087,329349,2017-02-18 03:16:31,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10003543429201696968,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,3.0,2.0
3542903188532666038,329275,2017-02-17 22:44:02,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12717817765416526153,329273,2017-02-17 22:39:08,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17935580212848351075,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,10.0,6.0
4988263651407977132,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,10.0,6.0
7481334986963091409,329206,2017-02-17 18:03:35,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2509609927624851982,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,6.0,6.0
2783446359644801284,329011,2017-02-17 05:01:40,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4466.0,1.0
1945507417213494246,328974,2017-02-17 02:50:06,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3725505861127799244,328974,2017-02-17 02:50:06,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,4467.0,1.0
5285479639062155556,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,5.0,1.0
4515574885935721715,328598,2017-02-16 01:14:11,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1750590551287561173,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,5.0,1.0
14318198316113598942,328555,2017-02-15 22:13:33,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10616920292077719143,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,12.0,1.0
9450210517685662959,328500,2017-02-15 18:24:51,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6675307018323282616,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,7.0,3.0
10753490579912689617,328441,2017-02-15 14:39:01,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7109865504875567565,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,10.0,3.0
18023547001414564067,328237,2017-02-15 01:13:11,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14840538812093454769,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,10.0,3.0
5640932271075841848,328136,2017-02-14 18:28:54,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11841083835778526444,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,20.0,1.0
1084789869894023728,327856,2017-02-13 23:17:54,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6969462183050242207,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,10.0,1.0
15649383386609478569,327666,2017-02-13 10:45:04,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2873821244590523629,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,15.0,1.0
7352306991672499627,327435,2017-02-12 18:54:43,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9271752775202656405,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJEY-C2FK-NV7J-8FTEV,10.0,1.0
11756184958356038628,324930,2017-02-05 19:04:11,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,5927.0,1.0
11992905881887045482,324925,2017-02-05 18:39:46,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,5928.0,1.0
13895711986482770550,321762,2017-01-27 22:16:54,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
688409805219617590,321759,2017-01-27 22:04:39,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,6000.0,1.0
11870298512482064937,310669,2016-12-27 21:59:20,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
6895634691809321948,310617,2016-12-27 18:37:49,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,403.0,1.0
9809055268615511210,308818,2016-12-22 17:41:58,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16799914796495425018,308818,2016-12-22 17:41:58,Ordinary Payment,S-UJEY-C2FK-NV7J-8FTEV,S-R8SQ-TUEM-DTHQ-7ATA3,121599.0,1.0
10149574532414920859,308815,2016-12-22 17:29:56,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,100.0,1.0
13200657984077866668,308812,2016-12-22 17:14:37,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,121600.0,12.0
