ID,Height,timestamp,Type,From,To,Amount,Fee
5778786575940586515,437571,2017-12-18 04:43:53,Ordinary Payment,S-6U6N-THUX-UHX6-BSZCC,S-ALYN-ESHX-BDR3-GJWDD,1.0,1.0
5186392750717429575,433336,2017-12-06 09:03:33,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15542778540127812386,433190,2017-12-05 23:17:53,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11891747263875525112,432671,2017-12-04 12:29:16,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15440558343293895081,428547,2017-11-22 23:18:47,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16724345888596770695,428542,2017-11-22 23:02:27,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11523100596911991618,428511,2017-11-22 21:22:54,Ordinary Payment,S-6U6N-THUX-UHX6-BSZCC,S-L4JT-3WN8-SPPB-2F9C2,2.0,1.0
2103038888937470813,428510,2017-11-22 21:13:20,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-6U6N-THUX-UHX6-BSZCC,10.0,1.0
16728928541055225804,428493,2017-11-22 20:04:07,Account Update,S-6U6N-THUX-UHX6-BSZCC,,0.0,1.0
14974509013922979756,428492,2017-11-22 19:57:30,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-6U6N-THUX-UHX6-BSZCC,1.0,1.0
