ID,Height,timestamp,Type,From,To,Amount,Fee
11986795255737598727,715258,2020-02-03 04:36:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BYBQ-UA73-62TD-6TN6U,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYBQ-UA73-62TD-6TN6U,1e-08,0.80115
6236517444747964872,511650,2018-07-13 11:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.06408506,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.43772085,0.1
13476549941340520456,505990,2018-06-27 15:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.36397683,1.0
12386768071685934437,504893,2018-06-24 13:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.65105648,1.0
16916028985731890916,503810,2018-06-21 13:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.56788816,1.0
5760375418142839707,503498,2018-06-20 16:13:31,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-BYBQ-UA73-62TD-6TN6U,0.0,0.1
16358341061611412444,503101,2018-06-19 13:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.25600436,1.0
340955934067477954,501700,2018-06-15 15:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BYBQ-UA73-62TD-6TN6U,100.0958445,1.0
14373062286411725029,501629,2018-06-15 10:10:07,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10696130053361017772,497574,2018-06-04 01:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.20940973,1.0
3931459419755755895,497497,2018-06-03 20:59:22,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3752053948075849857,496988,2018-06-02 10:36:23,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7231028255287063096,496983,2018-06-02 10:12:12,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-BYBQ-UA73-62TD-6TN6U,0.0,1.0
18278024565434162623,496153,2018-05-31 02:42:14,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2446926278417802866,495010,2018-05-27 21:40:15,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6626476951333701426,494409,2018-05-26 05:39:55,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7662084585647791066,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.02766582,1.0
3041481527499730825,494336,2018-05-26 00:31:42,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14327666651281423530,493918,2018-05-24 20:25:50,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1865582953070317986,492338,2018-05-20 10:31:11,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12538231169624138007,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BYBQ-UA73-62TD-6TN6U,20.76,1.0
616357056197648809,492301,2018-05-20 07:33:57,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16756025124887557748,492130,2018-05-19 20:34:10,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17903804673306535469,491791,2018-05-18 21:45:29,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5006464996185503611,491586,2018-05-18 07:53:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYBQ-UA73-62TD-6TN6U,100.16900075,1.0
4073014136052274696,489230,2018-05-11 16:55:24,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-BYBQ-UA73-62TD-6TN6U,1.0,1.0
5045894948990656094,488558,2018-05-09 20:37:07,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9393540566823501073,487294,2018-05-06 07:22:45,Account Update,S-BYBQ-UA73-62TD-6TN6U,,0.0,1.0
3645800952351146533,487292,2018-05-06 07:09:11,Reward Recipient Assignment,S-BYBQ-UA73-62TD-6TN6U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14913842704470051886,487236,2018-05-06 03:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYBQ-UA73-62TD-6TN6U,3.0,1.0
