ID,Height,timestamp,Type,From,To,Amount,Fee
10668955194305008073,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X8C-68E9-QSTH-7QCCH,1e-07,1.0
865725642518365094,345271,2017-04-03 16:15:37,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6571476153033445707,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8C-68E9-QSTH-7QCCH,2.0,1.0001
7972776314482779635,339134,2017-03-17 11:50:38,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
14962840141973293272,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,1.0,1.0
15167403465431257069,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,1.0,2.0
18390809735653003692,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,1.0,3.0
6695629654627221298,334879,2017-03-05 14:38:16,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14684270077858072126,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,2.0,2.0
17145238398106632624,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,3.0,3.0
14846759828847788636,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,2.0,2.0
15094265695923769732,334592,2017-03-04 19:40:59,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9360118823833650687,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,2.0,2.0
596080846228401059,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,3.0,1.0
17180805265057118137,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,3.0,3.0
3223342086995862008,334274,2017-03-03 22:06:34,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5408167859878003440,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,20.0,1.0
3967291076443634452,333808,2017-03-02 14:51:48,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15891865021313363857,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,2.0,1.0
15148670457518658838,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,5.0,2.0
6119919015917894137,332890,2017-02-28 00:51:21,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12148326891150933979,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,6.0,5.0
14583027930055624924,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,5.0,5.0
10846109549793457494,331998,2017-02-25 13:34:33,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4021969270468412347,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,2.0,2.0
17726707334371118769,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,4.0,4.0
13590931339590620682,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8C-68E9-QSTH-7QCCH,2.0,1.0
11514047480931120619,330372,2017-02-21 00:36:58,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6356594064661509015,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8C-68E9-QSTH-7QCCH,10.0,2.0
15493904065448964246,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6X8C-68E9-QSTH-7QCCH,0.0,1.0
10482687292007973860,307850,2016-12-20 00:29:21,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
13543204512024638726,307830,2016-12-19 23:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X8C-68E9-QSTH-7QCCH,5.0,1.0
15326835345757600929,307830,2016-12-19 23:20:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X8C-68E9-QSTH-7QCCH,5.0,1.0
16111935069060496400,307830,2016-12-19 23:20:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6X8C-68E9-QSTH-7QCCH,3.0,1.0
363196947519251790,307829,2016-12-19 23:18:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6X8C-68E9-QSTH-7QCCH,5.0,1.0
