ID,Height,timestamp,Type,From,To,Amount,Fee
6077590042825542981,780953,2020-08-04 16:00:31,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
6021607908074414367,742500,2020-04-19 09:41:08,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-SVSE-WS3R-UBC5-AUQRF,18.0,0.0441
1703276785463604037,742361,2020-04-19 00:43:47,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.0147
4687828295643428556,741361,2020-04-16 05:17:14,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-LWQ7-J5UN-JQ59-EPHL4,4.0,0.03675
5506227867089401379,738735,2020-04-08 21:07:04,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.05145
16561165441683807302,737699,2020-04-05 23:33:24,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-LWQ7-J5UN-JQ59-EPHL4,5.0,0.0147
10822493745429139172,737139,2020-04-04 09:55:15,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-CA32-YX4J-DL3L-A2PGK,14.0,0.0588
17016758291036262783,737132,2020-04-04 09:32:16,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-LWQ7-J5UN-JQ59-EPHL4,19.0,0.0294
3219563363616983674,735626,2020-03-31 04:18:47,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.02205
10614637705712639604,731923,2020-03-20 20:02:54,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.0588
10068163270959046157,730282,2020-03-16 05:47:13,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-CY2C-3EA6-7WE2-74L6X,1.0,0.02205
17081427117111541338,729428,2020-03-13 20:38:58,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-KFQX-XKVB-2L2A-CCZYE,3.0,0.03675
3864858728538940093,729297,2020-03-13 11:37:39,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.0588
11533977962153456232,728442,2020-03-11 02:06:44,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.0441
9019425327438387079,728092,2020-03-10 02:32:01,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-F4H2-V4UT-RDWC-8DBSC,3.0,0.0588
15407673484342660241,728048,2020-03-09 23:35:45,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-LWQ7-J5UN-JQ59-EPHL4,9.0,0.02205
14171442592763310765,726562,2020-03-05 19:32:22,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.02205
13945227993245960882,726539,2020-03-05 18:16:48,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.0147
8650216679509698521,725766,2020-03-03 14:29:41,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0147
10861910217978509764,725325,2020-03-02 08:49:05,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.03675
17573555144367177692,724701,2020-02-29 15:04:45,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.03675
12731598752077530392,722511,2020-02-23 11:47:18,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.02205
2829420842969119824,720899,2020-02-18 23:14:28,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-L2HF-MLSC-UB52-8RSNV,4.0,0.0147
7941555588597637887,719087,2020-02-13 21:57:23,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-YYT9-DKAL-KV7T-5NC8E,3.0,0.0441
1295181183446553366,718716,2020-02-12 20:57:13,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-FWM4-XH33-48KQ-45SU5,1.0,0.03675
16788649927563783968,718475,2020-02-12 05:02:03,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.05145
268034383857072919,718466,2020-02-12 04:26:16,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.0294
7381017083637391124,718268,2020-02-11 14:56:42,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.05145
16814488218175870185,717864,2020-02-10 11:50:22,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-LWQ7-J5UN-JQ59-EPHL4,5.0,0.0147
2282531351482426574,717157,2020-02-08 12:21:29,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.05145
2842430825724099073,715921,2020-02-05 01:13:16,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-2LVS-CBUL-4242-3425M,2.0,0.0441
1291230806630584395,715855,2020-02-04 20:44:46,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-A663-RVSP-9SKB-9W64X,20.0,0.02205
7356247551918401988,714276,2020-01-31 10:47:34,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-LWQ7-J5UN-JQ59-EPHL4,8.0,0.02205
12815924842713346080,713455,2020-01-29 03:15:55,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-LWQ7-J5UN-JQ59-EPHL4,4.0,0.02205
6703235859901273204,713411,2020-01-29 00:39:55,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.03675
8745170630532486073,712853,2020-01-27 11:11:09,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-J8ZJ-HSTA-MEJV-H9E4D,27.0,0.02205
17544118320133425651,712777,2020-01-27 06:08:16,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-LWQ7-J5UN-JQ59-EPHL4,20.0,0.03675
9191284694607854642,712543,2020-01-26 14:08:12,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-V4KR-GHQC-KP2K-AFBZ7,24.0,0.0294
11472159641024658198,712529,2020-01-26 13:39:35,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-LWQ7-J5UN-JQ59-EPHL4,8.0,0.03675
1700181630365285712,712269,2020-01-25 19:59:53,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-LWQ7-J5UN-JQ59-EPHL4,24.0,0.02205
2121176316910870087,712260,2020-01-25 19:22:22,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-LWQ7-J5UN-JQ59-EPHL4,3.0,0.05145
15138752658760544588,711989,2020-01-25 01:12:46,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWQ7-J5UN-JQ59-EPHL4,10.0,0.0735
