ID,Height,timestamp,Type,From,To,Amount,Fee
9870201911308304786,779652,2020-08-01 01:26:34,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-4Y3L-HTP3-9HX5-2QU9P,7.24295,0.0294
2434437489893498458,741529,2020-04-16 16:50:38,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-L79D-L726-SD3F-HSJTZ,15.0,0.05145
15775626280593273398,738657,2020-04-08 15:54:54,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-FRWU-D2R7-DVMY-DNYJQ,10.0,0.0147
17213675025806760600,737123,2020-04-04 08:45:49,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-VNHG-CUJW-5DRT-8WJZX,13.0,0.0588
13638870828733805739,736184,2020-04-01 17:45:27,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.0441
12825114303062980050,735811,2020-03-31 16:45:08,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-APKK-ADEF-863P-DTE5R,6.0,0.05145
16792384220128233672,734381,2020-03-27 16:50:02,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.05145
16032532221239521767,733651,2020-03-25 15:59:27,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-EEZH-N3SM-ETV9-F6N7Q,2.0,0.03675
17236528286721077583,733648,2020-03-25 15:43:22,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-VNHG-CUJW-5DRT-8WJZX,14.0,0.0588
17309404729941283164,726644,2020-03-06 01:04:35,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-6G88-JMPL-6PM4-CP338,1.0,0.00735
5178857376371254655,726570,2020-03-05 20:04:02,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-VNHG-CUJW-5DRT-8WJZX,1.0,0.0294
14496161511170312207,726076,2020-03-04 11:45:23,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-DMHG-Q99L-TJYE-GLANR,1.0,0.02205
1164051785093033763,725911,2020-03-04 00:09:39,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-EE2A-A722-7TDH-HJSL5,2.0,0.0294
16743215133549881362,725466,2020-03-02 18:21:09,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-VNHG-CUJW-5DRT-8WJZX,1.0,0.00735
2642324749298737042,725358,2020-03-02 10:37:41,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0147
12673258909167556202,725212,2020-03-02 01:09:55,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0441
8264947537564860731,724700,2020-02-29 15:04:25,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-VNHG-CUJW-5DRT-8WJZX,3.0,0.0441
15266317993488294523,722673,2020-02-23 22:30:40,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.0441
6641736511503326332,721738,2020-02-21 08:15:48,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-VNHG-CUJW-5DRT-8WJZX,5.0,0.0147
11905124750921654720,719976,2020-02-16 08:54:53,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-8KV7-2DXN-5CJV-633WN,12.0,0.00735
10719297380146691531,718410,2020-02-12 00:29:27,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-WHS8-4394-KSY4-2CA4E,1.0,0.0441
13228507685473976120,717725,2020-02-10 02:27:14,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-34WH-J3U6-2TB8-5JSRW,1.0,0.0441
17002564490104150066,717153,2020-02-08 11:42:51,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.0294
10430673100005401339,714924,2020-02-02 06:14:04,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-K72Q-BHRY-GSC5-C3KYH,12.0,0.0588
16680870420501564511,714844,2020-02-02 01:02:17,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-6GDZ-7SN8-8UYG-FN5KF,2.0,0.0588
11980285413916943927,714829,2020-02-01 23:39:43,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-V3YZ-JEGU-66RU-6Z8V2,4.0,0.0588
2848102545200078802,713671,2020-01-29 17:47:34,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-VNHG-CUJW-5DRT-8WJZX,14.0,0.0294
3039624511347278394,713547,2020-01-29 09:35:48,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-VNHG-CUJW-5DRT-8WJZX,3.0,0.0294
104437371580584395,713533,2020-01-29 08:47:07,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-VNHG-CUJW-5DRT-8WJZX,2.0,0.0294
12626863101048824950,712989,2020-01-27 20:14:11,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-VNHG-CUJW-5DRT-8WJZX,7.0,0.0294
15426768890973244658,712981,2020-01-27 19:41:07,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.03675
14507988678939350277,712872,2020-01-27 12:33:18,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-7DSX-6QZ2-P2NX-ADX4G,10.0,0.0441
15550191735174920007,712426,2020-01-26 07:00:06,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-MJ7Y-HBK8-Z3D6-FMGSF,19.0,0.03675
7115698467528945413,712332,2020-01-26 00:07:41,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.02205
13882383841270309660,712184,2020-01-25 14:04:10,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-VNHG-CUJW-5DRT-8WJZX,1.0,0.02205
5412791112448918881,711970,2020-01-24 23:36:16,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.0441
1232703898102036465,711890,2020-01-24 18:25:36,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-VNHG-CUJW-5DRT-8WJZX,2.0,0.00735
5566516682021734238,711771,2020-01-24 10:22:14,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-H7DP-3CUN-CV4G-B5ZLG,13.0,0.02205
5534812758444094307,709737,2020-01-18 18:01:31,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.00735
3829773998110852002,708788,2020-01-16 02:52:01,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-VNHG-CUJW-5DRT-8WJZX,14.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VNHG-CUJW-5DRT-8WJZX,10.0,0.06615
