ID,Height,timestamp,Type,From,To,Amount,Fee
1113496498104279637,1202836,2023-10-21 11:03:54,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9195501561900286431,1202835,2023-10-21 10:59:50,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-F7UL-VTT3-XPM2-D3Z6P,0.3,0.02
17904827342184175374,1134112,2023-04-13 10:03:24,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
550352275343614818,1134111,2023-04-13 10:00:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-F7UL-VTT3-XPM2-D3Z6P,0.3,0.02
9929861143839613970,1066578,2022-10-07 17:02:15,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
11233972621781400822,1066578,2022-10-07 17:02:15,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-QA7E-JKW9-Y4XG-42EA3,250.0,0.0
8789539207033938837,1066578,2022-10-07 17:02:15,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-Q74R-PV5V-78EM-9GRSR,0.43254,0.0
16720670234806534802,1066577,2022-10-07 16:57:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-F7UL-VTT3-XPM2-D3Z6P,0.3,0.02
13062457312787870009,1063230,2022-09-28 09:35:21,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4176996800410716574,1063230,2022-09-28 09:35:21,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12749318122579791792,1063229,2022-09-28 09:31:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-F7UL-VTT3-XPM2-D3Z6P,250.3,0.02
13596155543813676003,1063229,2022-09-28 09:31:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-F7UL-VTT3-XPM2-D3Z6P,0.3,0.02
12386742305748124453,1032464,2022-07-04 20:58:14,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12274311628216195876,1032464,2022-07-04 20:58:14,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-ZT7Q-NVWF-2SJG-CZGCW,130.0,0.0
17739683151867379676,1032464,2022-07-04 20:58:14,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-Y97R-4K5X-V8TF-HP2ZT,850.0,0.0
15154394749809394645,1032464,2022-07-04 20:58:14,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10859274869459490326,1032464,2022-07-04 20:58:14,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
14722383208495303169,1032463,2022-07-04 20:54:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-F7UL-VTT3-XPM2-D3Z6P,1000.3,0.02
4698701185377041908,1030483,2022-06-29 08:55:01,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4973387317050119788,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-F7UL-VTT3-XPM2-D3Z6P,0.3,0.02
