ID,Height,timestamp,Type,From,To,Amount,Fee
18102746562680257350,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P92F-GQG3-8SHP-3TJAC,2.0,1.0001
12964951993134924774,342515,2017-03-26 22:45:44,Ordinary Payment,S-P92F-GQG3-8SHP-3TJAC,S-KA93-ZRNL-FU2P-F3S33,165.0,1.0
4377821552197362904,342508,2017-03-26 22:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P92F-GQG3-8SHP-3TJAC,3.0,1.0
216915212932591090,341116,2017-03-23 00:37:35,Reward Recipient Assignment,S-P92F-GQG3-8SHP-3TJAC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2857611972142059384,340590,2017-03-21 13:32:45,Reward Recipient Assignment,S-P92F-GQG3-8SHP-3TJAC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6272732254235169093,340287,2017-03-20 17:29:03,Reward Recipient Assignment,S-P92F-GQG3-8SHP-3TJAC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15528582550529456599,320251,2017-01-23 17:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P92F-GQG3-8SHP-3TJAC,92.41561283,1.0
15334663209570056006,319891,2017-01-22 16:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P92F-GQG3-8SHP-3TJAC,72.04547012,1.0
2378862871242674424,319556,2017-01-21 18:24:57,Reward Recipient Assignment,S-P92F-GQG3-8SHP-3TJAC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13792328757983026077,319517,2017-01-21 15:11:30,Reward Recipient Assignment,S-P92F-GQG3-8SHP-3TJAC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17563129130814645580,319508,2017-01-21 14:40:35,Reward Recipient Assignment,S-P92F-GQG3-8SHP-3TJAC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12445896026773464366,319507,2017-01-21 14:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P92F-GQG3-8SHP-3TJAC,5.0,1.0
