ID,Height,timestamp,Type,From,To,Amount,Fee
1476747743229933459,779961,2020-08-01 21:54:52,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0294
3275656243692791510,740698,2020-04-14 09:05:54,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-HYR7-L9AL-Y7E8-7PXL4,12.0,0.0294
1789666388946327185,740606,2020-04-14 02:46:21,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-LJTT-4REG-8X3T-5JM25,16.0,0.03675
3316675677748108162,740563,2020-04-13 23:55:53,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-XD9R-GRUY-SN6R-3QZ2S,9.0,0.0147
3361619542256735243,740404,2020-04-13 13:18:32,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-XD9R-GRUY-SN6R-3QZ2S,13.0,0.02205
889698393300511668,739287,2020-04-10 09:54:09,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.0588
2153166063776118046,739215,2020-04-10 05:27:25,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-XD9R-GRUY-SN6R-3QZ2S,6.0,0.02205
10606544534191602360,738464,2020-04-08 02:44:36,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-8CFH-JDBX-9FKA-BQR3H,8.0,0.00735
9530471030684585465,737729,2020-04-06 01:49:36,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.0294
9143824678363390369,737678,2020-04-05 21:43:58,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-XD9R-GRUY-SN6R-3QZ2S,3.0,0.0588
16520699461723447118,735724,2020-03-31 10:43:29,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-2Q9L-38GL-3Z5T-7PGMR,4.0,0.00735
10523311403876524824,735585,2020-03-31 01:37:02,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-XD9R-GRUY-SN6R-3QZ2S,2.0,0.03675
17487373038256270867,733398,2020-03-24 23:09:18,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-8BTF-7SHT-RYJS-FRCSV,3.0,0.0588
17234762647991802565,733014,2020-03-23 20:55:15,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-XD9R-GRUY-SN6R-3QZ2S,4.0,0.0147
10031349316913083541,732621,2020-03-22 18:46:46,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-XD9R-GRUY-SN6R-3QZ2S,5.0,0.0588
7701433009057990369,731443,2020-03-19 11:26:28,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-8V98-269D-A5B4-HX2Z8,1.0,0.03675
14268477871535594205,731382,2020-03-19 07:17:59,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.0294
6998196049361422155,730433,2020-03-16 15:58:54,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.0294
15636825026850347641,730408,2020-03-16 14:19:43,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-XD9R-GRUY-SN6R-3QZ2S,2.0,0.02205
2110655135097799747,728986,2020-03-12 14:43:02,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0294
255575234174055197,727819,2020-03-09 07:51:20,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.05145
3291173466332734160,727016,2020-03-07 02:50:54,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-QRWP-FR4T-9LXF-8D9K9,6.0,0.0441
713215695819742323,723932,2020-02-27 11:18:58,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-D2ZY-MEAY-63UB-EBMMU,10.0,0.0294
6930816121439986354,723791,2020-02-27 01:37:52,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-XD9R-GRUY-SN6R-3QZ2S,3.0,0.0294
2119298218546776927,723010,2020-02-24 20:54:51,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-XD9R-GRUY-SN6R-3QZ2S,5.0,0.0294
16954723801098905883,722405,2020-02-23 04:40:57,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-XD9R-GRUY-SN6R-3QZ2S,3.0,0.0588
7877034014778179264,722194,2020-02-22 14:14:24,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-XD9R-GRUY-SN6R-3QZ2S,6.0,0.0147
2809363848064458962,721458,2020-02-20 12:57:25,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.00735
413326591337456681,720916,2020-02-19 00:25:10,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-TT7N-TCQZ-9Z43-6WMBH,1.0,0.0588
11857912428268236119,719301,2020-02-14 12:15:56,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.05145
6569486661693644527,718255,2020-02-11 14:11:29,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-V3SR-9D4U-XML2-E29P3,34.0,0.0147
11780534956860167942,717603,2020-02-09 17:51:04,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.0147
9063499437551692478,716973,2020-02-07 23:24:02,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-Z65F-U2PK-T9GR-EC9KZ,14.0,0.05145
2410916559180836094,715098,2020-02-02 17:59:09,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-XD9R-GRUY-SN6R-3QZ2S,28.0,0.05145
83714055313966010,714779,2020-02-01 20:24:23,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-XD9R-GRUY-SN6R-3QZ2S,6.0,0.0147
3449189587484442811,714303,2020-01-31 12:26:34,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-335C-JZEB-9AYZ-7MS84,2.0,0.0294
12258246887382066937,713553,2020-01-29 10:07:53,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-QYE5-W6VS-VHHL-HVS3C,6.0,0.02205
10530571230332378212,712866,2020-01-27 11:59:40,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-XD9R-GRUY-SN6R-3QZ2S,12.0,0.05145
5287271126739573878,711916,2020-01-24 20:17:13,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XD9R-GRUY-SN6R-3QZ2S,10.0,0.0735
