ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X9GH-28XG-52HG-32K49,6.59e-06,0.0735
15773217910083265153,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GH-28XG-52HG-32K49,0.0,0.3
17573310043620311911,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GH-28XG-52HG-32K49,0.0,0.3
12652971327862132496,577030,2019-01-12 10:42:04,Ordinary Payment,S-X9GH-28XG-52HG-32K49,S-TPKR-YGXW-TJCG-3RVRK,0.5,0.0294
13822164575955108407,577030,2019-01-12 10:42:04,Account Update,S-X9GH-28XG-52HG-32K49,,0.0,0.0294
5746306702247514627,577017,2019-01-12 09:42:29,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-X9GH-28XG-52HG-32K49,0.1,0.0147
653472794851795817,554837,2018-11-11 07:56:12,Reward Recipient Assignment,S-X9GH-28XG-52HG-32K49,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
16305876967081923011,552481,2018-11-04 18:08:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GH-28XG-52HG-32K49,0.0,0.13965
1314557433009638041,552480,2018-11-04 18:01:36,Reward Recipient Assignment,S-X9GH-28XG-52HG-32K49,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-X9GH-28XG-52HG-32K49,1.0,0.00735
